,Geboren,Verstorben,Beruf
"Schinagel, Wolfgang",,,Studium
"Schlafer, Urban",,,Studium
"Schlatzweg, Johann",,,Pfarrer
"Schlemmer, Martin",,,Studium
"Schlerch, Konrad",,,Studium
"Schlucken, Erhard",,,Geistlicher
"Schlüsselhofer, Philipp",,,Studium
"Schmid, Adam (Hof)",,,Studium
"Schmid, Balthasar (Pfarrer, G46749)",,"1526 <sup>JL</sup>",Pfarrer
"Schmid, Bernhard (Michelstadt)",,,Studium
"Schmid, Martin (Mengersreuth)",,,Studium
"Schmid, Melchior (Oberroth)",,,Studium
"Schneider, Johann (Geistlicher, G7434)",,,Geistlicher
"Schneider, Ulrich (Ingolstadt)",,,Studium
"Schnitzer, Jakob (Geistlicher)",,,"Geistlicher,Pfarrer"
"Schopf, Johann (Stuttgart)",,,"Geistlicher,Pfarrer,Studium"
"Schorer, Joseph (Geistlicher)",,,Geistlicher
"Schorno, Martin",,,Studium
"Schreck, Hartmann",,,Studium
"Schreiner, Stephan",,,Studium
"Schrenegel, Christoph",,,Studium
"Schroll, Johann (Ingolstadt)",,,Studium
"Schrott, Johann (Altenstein)",,,Studium
"Schrottenberger, Michael",,,Studium
"Schuer, Georg",,,Studium
"Schuh, Leonhard",,,"Studium,Dominikaner,Mönch"
"Schuhmacher, Jodocus (Geistlicher, G39889)",,,Geistlicher
"Schultheiss, Johann (Hof, Studium)",,,Studium
"Schultheiss, Simon (Pfaffenhoffen)",,,Studium
"Schurlein, Konrad",,,Pfarrer
"Schutz, Johann (Geistlicher, G43291)",,,Geistlicher
"Schutz, Johann (Laufen)",,,Studium
"Schwab, Matthäus (Loch)",,,Studium
"Schwager, Heinrich",,,Studium
"Schwaninger, Heinrich",,,Studium
"Schwanz, Jakob",,,Studium
"Schwarz, Georg (Nürnberg)",,,Studium
"Schwarz, Hieronymus (Pappenheim)",,,Studium
"Schwarz, Jakob (Leutkirch)",,1594,"Pfarrer,Studium,Geistlicher"
"Schweiber, Johann (Richter)",,,Richter
"Schweiger, Franz (Schulmeister)",,,"Schulmeister,Stadtschreiber,Notar"
"Schweinfurter, Nikolaus",,,Studium
"Schwendi, Wendelin von",,,Studium
"Schwertmacher, Konrad",,,Studium
"Schwicker, Kaspar",,,Studium
"Schwicker, Sixt",,,Geistlicher
"Schwieberdinger, Michael",,,Studium
"Schönberger, Rupert",,,Studium
"Scopulus, Kaspar",,,Jurist
"Scriptoris, Paul (Kirchheim)",,,Studium
