,Geboren,Verstorben,Beruf
"Abele, Johann (Schwäbisch Gmünd)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Abele, Konrad (Schwäbisch Gmünd)",,1660,"Studium,Priester,Geistlicher,Pfarrer,Wetzgau"
"Abesch, Johann Franz von",,,Studium
"Ackermann, Johann Georg (Speyer)",,,Studium
"Agricola, Johann Paul (1639)",1639,1697,"Studium,Schüler,Jesuitengymnasium,Musiker,Komponist"
"Agricola, Johann Paul (Hilpoltstein)",,1697,"Studium,Schüler,Jesuitengymnasium,Musiker,Komponist"
"Agricola, Lukas (Landsberg)",,1708,"Studium,Priester,Geistlicher"
"Agricola, Wolfgang Christoph",,,Studium
"Albrecht, Johann Kaspar (Waldshut)",,,Priester
"Alexius, Alfons",,,Studium
"Althann, Maximilian Sigismund von",,,Studium
"Ammann, Johann Georg (Endingen)",,1671,Studium
"Ammann, Tobias (Salzburg)",,,Studium
"Amort, Vitus",,,Studium
"Amtmann, Gerold",,,Studium
"Ankel, Johann Georg",,,Rat
"Anreiter, Balthasar (Brixen)",,,Studium
"Apollonius von Freiburg, Apollonius",,,"Kapuziner,Mönch,Guardian"
"Arand, Franz",,,"Studium,Pfarrer"
"Arna, Johann Heinrich",,,Studium
"Atzendorfer, Johann Georg",,,Studium
"Auer, Jakob (Vahrn)",,1657,Geistlicher
"Aufleger, Johann Ulrich",,,Studium
"Auracher, Augustin",,,"Kanoniker,Augustinerchorherr"
"Baar, Franz",,,"Schreiber,Untgelter"
"Bachaeus, Gamaliel",,,Studium
"Baier, Johann Jakob (Schaffhausen)",,,Studium
"Baier, Nikolaus (Luzern)",,,Studium
"Baier, Samuel (Schaffhausen)",,,Studium
"Baierhof, Johann",,1729,"Pfarrer,Studium"
"Bairer, Christoph (Bayern)",,,Studium
"Balber, Johann Rudolph",,,Studium
"Balke, Adam Philipp",,,Studium
"Band, Eusebius Eugen Stanislaus von",,,Studium
"Barsoni, Ferdinand",,,Studium
"Bassis, Stephan",1643,1707,"Studium,Generalvikar"
"Bauer, Georg (Pöttmes)",,,Studium
"Bauer, Kaspar Magnus",,1709,"Studium,Franziskaner,Mönch"
"Baumann, Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Baumann, Martin (Pfarrer)",,,Pfarrer
"Baumann, Thomas (Schnüfis)",,,
"Baumeier, Gervasius",,,Studium
"Baumeister, Augustin (Schüler)",,,Schüler
"Baumgartner, Jakob (SüEkingen)",,,Studium
"Baumgartner, Lorenz (Meran)",,,Studium
"Baumgartner, Wolfgang Lukas",,,Studium
"Baumhauer, Franz Heinrich",,,Studium
"Bauw, Matthäus",,,Studium
"Beatus, Christoph",,,Studium
"Beck, Andreas (Ansbach)",,,Studium
