,Geboren,Verstorben,Beruf
"Grafeneck, Friedrich von",,,"Bischof,Kanoniker,Abt,Benediktiner"
"Grafeneck, Georg von",,"1571 <sup>JL</sup>","Mönch,Abt"
"Grafsturm, Stephan Wilhelm",,1760,"Studium,Zisterzienser,Mönch,Abt"
"Grammer, Andreas","1539 <sup>JL</sup>",1612,"Studium,Geistlicher,Propst,Abt"
"Grasenauer, Quirin",,1592,"Benediktiner,Mönch,Abt"
"Grebel, Franz Xaver Willibald Paul",1743,1801,"Studium,Benediktiner,Mönch,Abt"
"Greck, Leonhard",,"1533 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Greif, Nikolaus (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Greifenstein, Rudolph von","1356 <sup>JL</sup>",,"Benediktiner,Mönch,Abt"
"Greising, Andreas Martin",1592,1665,"Studium,Prämonstratenser,Mönch,Abt"
"Gretter, Ulrich",,"1282 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Grill, Heinrich",,"1472 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Grillmeier, Johann Andreas Michael",1718,1793,"Benediktiner,Mönch,Abt,Studium"
"Grimm, Leonhard (Benediktiner)",,"1544 <sup>JL</sup>","Benediktiner,Mönch,Abt"
Grimoald,,"872 <sup>JL</sup>","Benediktiner,Abt"
"Grintel, Joseph Anton Willibald",1668,1731,"Mönch,Benediktiner,Abt,Pfarrer"
"Gropp, Johann (Mönch)",,,"Mönch,Prämonstratenser,Studium,Pfarrer,Abt"
"Gruber, Adalbert",,1694,"Benediktiner,Mönch,Abt"
"Gruber, Alipius",,1694,"Benediktiner,Mönch,Abt"
"Grundner, Albert Witkerp",1744,1795,"Abt,Benediktiner,Mönch,Studium"
"Grussit, Heinrich",,"1389 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Grutt, Johann Christoph von",,,"Benediktiner,Mönch,Abt"
"Grünenstein, Wolfgang von",,"1557 <sup>JL</sup>","Abt,Mönch,Benediktiner,Studium"
"Grüningen, Berthold von",,,"Benediktiner,Mönch,Abt"
"Grüninger, Joseph Honorius",1741,1809,"Benediktiner,Mönch,Abt"
"Guckemoos, Matthias Adalbert",1641,1694,"Studium,Benediktiner,Mönch,Abt,Schüler"
"Gucker-Staudach, Michael Anton Coelestin",1701,1767,"Studium,Benediktiner,Mönch,Abt"
"Gudenus, Johann",,,"Prämonstratenser,Mönch,Abt,Pfarrer,Studium"
"Gulden, Adam",,"1544 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Gulden, Hieronymus","1575 <sup>JL</sup>",1592,"Benediktiner,Mönch,Abt"
"Gull, Jakob (1594)",1594,1603,"Benediktiner,Mönch,Abt,Pfarrer"
"Gundelfingen, Kuno von",,"1367 <sup>JL</sup>","Benediktiner,Abt,Pfarrer"
"Gundram, Ulrich",,"1369 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Gunsbier, Georg",,"1519 <sup>JL</sup>","Studium,Benediktiner,Mönch,Abt"
"Gunther (800-)",,,"Abt,Benediktiner,Mönch"
"Gunz, Michael (1664)",1664,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer,Abt"
"Gutenberg, Heinrich",,,"Augustinerchorherr,Kanoniker,Abt"
"Gutermann, Matthias","1492 <sup>JL</sup>","1545 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Gutiar, Wilhelm","1540 <sup>JL</sup>",1592,"Studium,Benediktiner,Mönch,Abt"
"Gutknecht, Johann Christoph",1596,1645,"Studium,Benediktiner,Mönch,Abt"
"Gutrater, Peter von",1672,1725,"Benediktiner,Mönch,Abt"
"Göhl, Kaspar Honorat",1733,1802,"Schüler,Benediktiner,Mönch,Abt"
"Göldlin von Tiefenau, Nikolaus",1625,1686,"Studium,Zisterzienser,Mönch,Abt"
"Göschel, Placidus",1684,1745,"Benediktiner,Mönch,Abt"
"Götz, Benjamin Elias",1644,1696,"Mönch,Abt,Studium,Zisterzienser"
"Götz, Lukas",,,"Studium,Zisterzienser,Mönch,Abt"
"Götz, Simon (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Haage, Johann Bartholomäus",1633,1709,"Studium,Pfarrer,Abt"
"Haas, Augustin (1610)",1610,1672,"Zisterzienser,Mönch,Abt"
"Haberkalt, Johann (Mägdeberg)",,"1518 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
