,Geboren,Verstorben,Beruf
"Absberg, Alexander von",,,Studium
"Absberg, Georg von (Absberg, Studium)",,,Studium
"Achatius, Urban",,,Studium
"Acker, Hartmann",,,Studium
"Ackermann, Peter (Neidingen)",,,"Pfarrer,Geistlicher"
"Adamer, Ulrich",,,Studium
"Adler, Johann (Ingolstadt)",,,Studium
"Aff, Ratmann",,,Studium
"Ahe, Paul",,,Studium
"Albicus, Johann",,,Studium
"Albrecht, Leo",,,Studium
"Allet, Jakob",,"1554 <sup>JL</sup>","Studium,Kanoniker"
"Altenstein, Johann (Altenstein)",,,Studium
"Altoprato, Johann von",,,Studium
"Altweger, Leonhard",,,Notar
"Amling, Michael",,,Studium
"Ammann, Johann (Wattenweiler)",,,"Geistlicher,Studium"
"Andler, Balthasar",,,Studium
"Andre, Konrad",,,Studium
"Anesser, Peter",,,Studium
"Anselm, Sebastian",,,"Notar,Schreiber"
"Anton (Pfarrer, E26397)",,,Pfarrer
"Anwander, Kaspar",,,Geistlicher
"Anweil, Johann Albert",,,"Studium,Ratsherr,Bürgermeister,Vogt"
"Apian, Peter","1495 <sup>JL</sup>","1552 <sup>JL</sup>","Mathematiker,Professor,Geograph"
"App, Nikolaus (Buchau)",,"1547 <sup>JL</sup>","Pfarrer,Studium"
"Ardrelin, Theobald",,,Studium
"Arnold, Erhard",,,Studium
"Arnold, Stephan (Küps)",,,Studium
"Arsinger, Andreas",,,"Rat,Jurist,Kanoniker"
"Asch, Johann von (Landshut)",,,Studium
"Ast, Georg (Pfarrer)",,"1537 <sup>JL</sup>","Pfarrer,Geistlicher"
"Aychster, Johann",,,Jurist
"Bachmeier, Georg (Herrenwies)",,,Studium
"Bachodus, Johann",,,Pfarrer
"Badenschatz, Andreas",,,Studium
"Bader, Albert",,,Studium
"Bader, Dionysius (Paulinereremit)",,,"Paulinereremit,Mönch"
"Bader, Johann (Paulinereremit)",,,"Paulinereremit,Mönch,Provinzial"
"Bader, Sebastian (Geistlicher)",,,Geistlicher
"Baier, Michael (Brackenheim)",,,Studium
"Baier, Stephan (Oberaichbach)",,,Studium
"Baierler, Lazarus",,,Studium
"Bala, Peter",,,Studium
"Baldironi, Johann Baptist (Mailand)",,"1527 <sup>JL</sup>","Kanoniker,Mediziner"
"Balgheimer, Kaspar",,,Studium
"Balgmacher, Erhard (Coburg)",,,Studium
"Baller, Martin",,,Studium
"Bantel, Dionysius",,,Geistlicher
"Bart, Christoph (Jurist)",,,Jurist
