,Geboren,Verstorben,Beruf
"Blum, Johann Georg Remigius",1736,,Studium
"Blumengast, Markus",,,Studium
"Blumentrost, Johann Jakob",,,"Schüler,Studium"
"Blödeck, Johann Anton",,,"Schüler,Studium"
"Bobinger, Ferdinand",1751,,"Studium,Amtmann,Vogt"
"Bobletter, Johann Baptist Konrad",1749,1832,"Studium,Geistlicher,Pfarrer"
"Boch, Anton (Bregenz)",,,Studium
"Boch, Jakob Christoph",1740,,Studium
"Boch, Konrad Joseph",,,Studium
"Bockhauser, Georg Kaspar",,,Studium
"Bockheuser, Johann Franz",,,Studium
"Bocklet, Johann Michael",,,Studium
"Bocklet, Michael",,,Studium
"Bockleutner, JOhann Bartholomäus",,,Studium
"Bocksberger, Anton Roman",,,Studium
"Bocksberger, August Joseph",,,Studium
"Bocksberger, Georg Franz",,,Studium
"Bocksberger, Johann Kaspar (Würzburg)",,,Studium
"Bocksberger, Johann Philipp",,,Studium
"Bocksleutner, Franz Erasmus",,,Studium
"Bocksleutner, Johann Joseph",,,Studium
"Bodman, Johann Kaspar",,,"Studium,Deutschordensritter"
"Bodman, Karl Joseph Johann Philipp von",1719,1779,"Studium,Kanoniker,Pfleger"
"Bohl, Franz Joseph",,,Studium
"Bohl, Johann Andreas",,,Studium
"Bohl, Johann Heinrich",,,Studium
"Bohl, Michael",,,Studium
"Bohnengel, Johann Georg",,,Studium
"Boier, Johann",,,Studium
"Bolderer, Johann Adam",,,Studium
"Boll, Anton Franz",,,Studium
"Bolland, Johann Anton",1700,,"Studium,Kanoniker,Pfarrer,Schüler"
"Bollenmüller, Johann Georg",,,"Studium,Priester,Pfarrer"
"Boller, Johann (Lohr)",,,"Studium,Geistlicher,Pfarrer"
"Boller, Johann Friedrich Wilhelm",1725,1792,"Rat,Studium"
"Bollinger, Franz",,,"Studium,Jesuitengymnasium"
"Bollinger, Johann (Schüler)",,,Schüler
"Bollmann, Anton (Würzburg)",,,Studium
"Bomberger, Johann Jakob",1669,,Studium
"Bonda, Georg Christoph",,,Studium
"Bonda, Johann Kaspar Christoph Patritius",,,Studium
"Bonin, Matthias (1726)",1726,1782,"Jesuit,Studium"
"Bonn, Dominik Anton",,,Studium
"Bonn, Michael",,,Studium
"Borer, Adam",,,Studium
"Borgi, Joseph",,,Studium
"Bortenschlager, Johann (Oberauerbach, Studium)",,,Studium
"Bortenschlager, Johann Baptist (Apfeltrach)",,,"Priester,Studium"
"Bortenschlager, Joseph (Mindelheim)",,,Studium
"Bory, Maria Karl von",,,Studium
