,Geboren,Verstorben,Beruf
"Steffelin, Gebhard",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Stehr, Martin (Villingen)",,,"Studium,Geistlicher"
"Steidle, Georg (Neumarkt)",,,Studium
"Steil, Gabriel",,,Studium
"Steinberger, Ernestin Ernst",,,Studium
"Steinberger, Johann (Ried)",,,Studium
"Steinbühler, Christoph",,,Studium
"Steinbühler, Georg",,,Studium
"Steininger, Matthäus",,,Studium
"Steinwang, Leonhard",,,Studium
"Steinwehr, Jakob",,,Pfarrer
"Stempfel, Johann (Lauterhofen)",,,Priester
"Stengel, Peter",,,Studium
"Stenglin, Johann (Markgröningen)",,,"Studium,Pfarrer"
"Stenzle, Konrad",,"1519 <sup>JL</sup>",Pfarrer
"Stettner, Leonhard (Balingen)",,,Studium
"Stiegelwirt, Michael",,,"Studium,Geistlicher"
"Stillnauer, Leonhard",,,"Geistlicher,Studium"
"Stocker, Georg (Chiemsee)",,,Studium
"Stolze, Johann",,,Studium
"Storker, Johann (Ulm)",,,Studium
"Straub, Matthäus (Pfarrer)",,,"Pfarrer,Mönch"
"Straussburg, Christoph",,,Studium
"Streicher, Sebastian (Domvikar)",,"1510 <sup>JL</sup>",Domvikar
"Strobel, Vitus (Neufelden)",,,"Geistlicher,Studium"
"Strohmeier, Georg (Dinkelsbühl)",,,"Kanoniker,Studium"
"Strätzinger, Peter",,,
"Ströbele, Wolfgang",,,Studium
"Strümpfel, Michael",,,Studium
"Stubelreiter, Wolfgang",,,Studium
"Stubenschaber, Stephan",,,Studium
"Stumpf, Friedrich",,,Studium
"Stumpf, Wilhelm",,,Studium
"Stöckle, Leonhard (Leipheim)",,,Studium
"Stössel, Berthold",,,Pfarrer
"Stürmer, Johann (Pfarrer)",,,Pfarrer
"Sulzer, Beatus","1508 <sup>JL</sup>",,"Studium,Jurist,Augustinerchorherr,Kanoniker,Propst"
"Söhnlein, Markus",,,Studium
"Taler, Nikolaus (Schwäbisch Gmünd)",,,Stadtschreiber
"Taubenheim, Jakob von",,,"Propst,Studium"
"Tebrisch, Johann",,,Studium
"Tetzler, Jodocus",,"1537 <sup>JL</sup>",Studium
"Theolenarius, Jakob",,,"Studium,Chorherr,Kanoniker"
"Thumbach, Johann",,,Studium
"Tieringer, Jakob",,,"Pfarrer,Studium"
"Tinctoris, Jodocus (Schwäbisch Hall)",,,Studium
"Tischlinger, Johann",,,Studium
"Tonsoris, Jakob",,,Studium
"Tor, Johann (Münnerstadt)",,,Studium
"Trautmann, Johann (Döringstadt)",,,Studium
