,Geboren,Verstorben,Beruf
"Link, Johann (Hirschhorn)",,,"Studium,Jurist,Kanoniker"
"Link, Johann (Würzburg, Studium)",,,Studium
"Link, Paul (Markgröningen)",,,Studium
"Locher, Jakob (1471)","1471 <sup>JL</sup>","1528 <sup>JL</sup>","Studium,Professor"
"Locher, Jakob (Ehingen)",,"1528 <sup>JL</sup>","Studium,Professor"
"Lorbeerer, Konrad",,,Studium
"Ludesdorp, Johann von",,,"Studium,Franziskaner,Mönch"
"Ludewig, Valentin",,,Studium
"Ludwig (Pfarrer, B2612)",,,Pfarrer
"Luitpold, Kaspar",,,Geistlicher
"Lurker, Wolfgang",,,Studium
"Luterer, Johann",,,"Studium,Pfarrer"
"Lutter, Konrad",,,Studium
"Lutz, Vitus (Tübingen)",,,Studium
"Löwenstein, Hieronymus",,,Studium
"Magni-Dominici, Johann",,,Studium
"Mannheim, Balthasar",,,Studium
"Marchbeck, Johann",,,Studium
"Markus (Studium)",,,"Studium,Zisterzienser,Mönch"
"Marschall von Oberndorf, Ägidius",,,Pfleger
"Marschall, Wilhelm (Pfleger)",,,Pfleger
"Mast, Gregor",,,Studium
"Maulbronn, Alex",,,Studium
"Maurer, Johann (Scheyern)",,,Studium
"Meck, Matthias",,,Studium
"Mehrstatt, Johann",,,Studium
"Mei, Bartholomäus (Gochsheim)",,,Studium
"Meier, Heinrich (Marbach)",,,Studium
"Meier, Johann (Malmsheim)",,,"Studium,Pfarrer"
"Meier, Martin (Bruck)",,,Studium
"Meier, Melchior (Munderkingen)",,,Studium
"Meier, Simon (Kirchen)",,,"Studium,Geistlicher"
"Meier, Stephan (Weissenburg)",,,Studium
"Meilinger, Friedrich",,,Studium
"Meinberger, Jakob",,,Mediziner
"Meinzer, Johann (Nabburg)",,,Studium
"Meler, Johann (Nürnberg)",,,Studium
"Menla, Johann",,,Studium
"Menner, Johann (Urach)",,,Studium
"Merk, Eglin Egloff",,,Studium
"Merk, Johann (Riedlingen)",,,Studium
"Mersinger, Joachim",,,Studium
"Merz, Johann (Studium, E1096)",,,"Studium,Benediktiner,Mönch"
"Mesner, Johann (Metzingen)",,,Studium
"Messerschmid, Matthias (Innichen)",,,Studium
"Messerschmid, Sixt",,,Studium
"Meusler, Balthasar",,,Studium
"Michel, Jakob (St.Gallen)",,,Geistlicher
"Mieser, Georg",,,Studium
"Miesner, Heinrich (Basel)",,,Studium
