,Geboren,Verstorben,Beruf
"Bach, Kaspar (Schüler)",,,Schüler
"Bachauer, Anton",1778,,Studium
"Bachauer, Franz Xaver",,,"Schüler,Studium"
"Bacher, David Thaddäus",1776,1804,"Prämonstratenser,Mönch,Studium"
"Bacherle, Joseph",1760,,"Schüler,Studium"
"Bachmann, Johann Georg (Rankweil)",,,Studium
"Bachmann, Wilhelm Peter",,,Schüler
"Bachmeier, Adam",,,Schüler
"Bachmeier, Michael (Pörnbach)",,,"Geistlicher,Studium"
"Bachmeier, Peter (Studium)",,,Studium
"Baden zu Liel, Philipp Friedrich Freiherr von",1695,1751,"Studium,Deutschordensritter,Komtur"
"Bader, Alois",1772,1855,"Priester,Schüler"
"Bader, Benedikt Adalbert",1771,1849,"Schüler,Studium,PrüEonstratenser,Mönch"
"Bader, Franz Anton (Studium, D23417)",,,Studium
"Bader, Franz Joseph Pantaleon",1773,1832,"Studium,Benediktiner,Mönch,Pfarrer"
"Bader, Georg Johann Nepomuk",,,Studium
"Bader, Ignaz (1699)",1699,,Studium
"Bader, Ignaz (Kempten)",,,Studium
"Bader, Johann Baptist (Oberstdorf)",,,"Schüler,Studium"
"Bader, Joseph (Studium, G45416)",,,Studium
"Bader, Joseph (Studium, H22784)",,,Studium
"Bader, Michael (1646)",1646,1709,"Schüler,Rat,Studium"
"Badewin, Johann Joseph",,,Schüler
"Badewin, Johann Peter",,,Schüler
"Baier, Alois (Schüler)",,,Schüler
"Baier, Anton (Studium)",,,Studium
"Baier, Anton Joseph (1736)",1736,,Studium
"Baier, Dominik Peter",1768,1832,"Zisterzienser,Mönch,Schüler,Pfarrer"
"Baier, Franz Anton Eliland",1688,1749,"Studium,Mönch,Benediktiner,Schüler"
"Baier, Franz Joseph Anton",1730,,"Schüler,Franziskaner,Mönch"
"Baier, Johann (1634)",1634,,Studium
"Baier, Johann Georg (1642)",1642,,Schüler
"Baier, Johann Jakob (Schüler)",,,Schüler
"Baier, Philipp Joseph",,,Studium
"Baierhammer, Johann Baptist Alban Philipp",1718,1761,"Prämonstratenser,Mönch,Studium"
"Baierhammer, Johann Georg Magnus Kasimir Augustin",1729,1782,"Studium,Benediktiner,Mönch,Professor"
"Baierhof, Franz Xaver",,,"Schüler,Studium"
"Baierle, Georg (Dornstadt)",,,"Studium,Priester"
"Baierle, Johann Georg (Landsberg)",,,"Priester,Schüler"
"Baierle, Matthäus",,1699,"Priester,Studium,Pfarrer"
"Bairer, Johann Christoph",1683,,"Studium,Schüler"
"Bairer, Johann Evangelist",,,"Schüler,Studium"
"Baldauf, Felix Judas Thaddäus",,,"Studium,Pfleger"
"Baldauf, Franz Karl Quartus",1730,1772,"Kapuziner,Mönch,Schüler,Studium"
"Baldenecker, Ulrich",1745,,Studium
"Bally, Franz Ludwig",1691,1740,"Studium,Syndikus"
"Bally, Johann Jakob Joseph",1690,1715,Studium
"Bals, Anton",1679,,"Geistlicher,Studium,Schüler"
"Balthasar, Joseph Anton Felix",1770,1830,"Studium,Pfarrer"
"Banchero, Franz",,1849,"Studium,Advokat,Amtmann,Richter"
