,Geboren,Verstorben,Beruf
"Lutz, Franz Joseph (Immenstadt)",,,Studium
"Lutz, Johann Lorenz (Steinach)",,,Studium
"Lutzenberger, Franz Xaver",,,Studium
"Machhaus, Johann Benno Joseph Friedrich Maximilian von",,,Studium
"Maffaeus, Johann Peter (Trient)",,,Studium
"Maler, Johann (Traunstein)",,,Studium
"Maler, Johann Georg (Studium, H33750)",,,Studium
"Mamming, Johann Heinrich Maximilian Ignaz Freiherr von",,,Studium
"Marichal, Joseph Octavian",,1752,"Rat,Kanzler"
"Matt, Matthias (Studium)",,,Studium
"Mauchenheim genannt Bechtelsheim, Johann Ernst Erwin",,,"Studium,Kanoniker"
"Maulbeck, Johann Georg Franz",,,Studium
"Maurer, Johann Dominik",,,Studium
"Maurus, Alois Daniel",,,Studium
"Meckel, Johann Joseph",,,Studium
"Meges, Bernhard Theobald",,,Studium
"Meienfisch, Johann Jakob",,,Studium
"Meier, Andreas Franz",,,Studium
"Meier, Ferdinand Fridolin",,,Studium
"Meier, Johann (Studium, H9731)",,,Studium
"Meier, Johann Baptist (Buxheim)",,,Studium
"Meier, Johann Ferdinand (Pflegsverwalter)",,,Pflegsverwalter
"Meier, Johann Karl (Tölz)",,,Studium
"Meier, Johann Leonhard Lubentius",,,Studium
"Meier, Johann Sebastian (Pfleger)",,1734,"Pfleger,Militär,Soldat"
"Meier, Joseph (Studium, G24528)",,,Studium
"Meier, Joseph Ignaz (1700)",1700,1736,"Studium,Franziskaner,Mönch"
"Meier, Joseph Ignaz (Innsbruck)",,1736,"Studium,Franziskaner,Mönch"
"Meierhofer von Coburg und Anger, Johann Joseph",,,Studium
"Meiler, Johann Thomas",,,Studium
"Meister, Franz Anton (Studium)",,,Studium
"Mengotti, Lorenz von",,,Studium
"Merkel, Nikolaus",,,Studium
"Merz, Franz Joseph",,,Studium
"Messbach, Johann Martin",,,Studium
"Messer, Kasimir Gregor",,,Studium
"Messmann, Anton Gottfried Maiolus",1708,1759,"Schüler,Studium,Franziskaner,Mönch"
"Metzger, Johann Benedikt Anton",,,Studium
"Mitterhofer, Vigil",,,Studium
"Mohr, Johann Baptist Anton",,,Studium
"Mohr, Lorenz Sigismund Adolph von",,,Studium
"Moi, Franz Joseph",,,Studium
"Mollendorf, Joseph Benedikt Anton von",,,Studium
"Morelli, Johann",,,Studium
"Moser, Franz Felix Cyprian",,,Studium
"Mörlin, Matthäus",,,Studium
"Mühlbauer, Johann Michael (Straubing)",,,"Studium,Mediziner,Arzt"
"Müller, Franz Joseph (Pfaffenhausen)",,,Studium
"Müller, Franz Joseph Anton (Füssen)",,1778,"Studium,Amtmann"
"Müller, Georg Joseph (Ingolstadt)",,,Studium
