,Geboren,Verstorben,Beruf
"Günther, Abraham",,,Priester
"Günther, Simon (Gransee)",,,"Notar,Prokurator"
"Günzkofer, Kaspar",,1619,Pflegsverwalter
"Haas, Georg (Pfarrer)",,,Pfarrer
"Haberstroh, Johann",,,Pfarrer
"Hack, Gregor",,,Studium
"Hack, Ulrich (Harthausen)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Had, Johann Sixt Anton",,,Studium
"Hafenreffer, Samuel",1587,1660,"Studium,Mediziner,Arzt,Professor"
"Hafner, Thomas (Pfarrer)",,1600,Pfarrer
"Hagel, Georg (Ohlstadt)",,,Studium
"Hagenbucher, Adrian",,,Studium
"Hager, Gallus (Überlingen, Studium)",,,Studium
"Hager, Wilhelm",,,Studium
"Haldner, Georg (Saulgau)",,,"Geistlicher,Studium"
"Hallwil, Ludwig von",,,"Studium,Rat"
"Hanener, Rupert",,,Studium
"Harrer, Leonhard (Wessobrunn)",,1632,"Priester,Studium"
"Hartmann, Bernhard (Rothenburg)",,,Studium
"Hartmann, Johann Paul",,,Studium
"Hasenmüller, Johann Georg",,,Studium
"Haslacher, Simon",,,Studium
"Hassler, Paul",,,Studium
"Haud, Justus",,,Studium
"Haug, Emmanuel Matthias",,,Studium
"Haugenhofer, Johann",,,Geistlicher
"Haunsberg, Ferdinand",,,"Studium,Kammerherr"
"Haus, Michael",,,"Studium,Priester"
"Hauser, Johann (Augsburg)",,,"Jesuitengymnasium,Studium,Pfarrer,Domvikar"
"Hausmann, Christoph (Regensburg)",,,"Studium,Professor,Lehrer"
"Heberle, Martin (Veringenstadt)",,,"Jesuitengymnasium,Studium,Priester"
"Heberle, Vitus (Veringenstadt)",,,Jesuitengymnasium
"Heckel, Martin (Regensburg)",,,Studium
"Hefter, Martin",,,Priester
"Heger, Johann Adam",,,Studium
"Heider, Jakob (Leutkirch)",,,Studium
"Heinkel, Balthasar",,,Studium
"Heinzel von Degerstein, Johann Heinrich",1584,,Studium
"Heissen, Christoph",,,Pfarrer
"Held, Johann (Landsberg)",,,"Jesuitengymnasium,Pfarrer"
"Hell, Bartholomäus",,,Jesuitengymnasium
"Helmner, Franz",,,Studium
"Helmschrott, Michael",,,Studium
"Henninger, Michael (Bote)",,,Bote
"Henno, Urban",,,Studium
"Hens, Johann",,,Studium
"Herb, Johann (Riedlingen)",,,Studium
"Herberstein, Felix Freiherr von",,1605,Studium
"Herberstein, Michael",,1605,"Studium,Militär"
"Herbstheim, Macarius",1618,1649,"Studium,Amtmann,Vogt"
