,Geboren,Verstorben,Beruf
"Butzinger, Ludwig",,,"Studium,Kanoniker"
"Buwix, Heinrich von",,"1355 <sup>JL</sup>",Pfarrer
"Bärenfels, Johann",,,"Notar,Geistlicher,Studium"
"Böhm, Wenceslaus",,"1444 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Bönnigheim, Dietrich von",,,Pfarrer
"Büchelberg, Johann",,,Studium
"Büchelberger, Roman Romerus",,,Pfarrer
"Bücheler, Heinrich",,,Kanoniker
"Büchsner, Erasmus",,,Studium
"Bühler, Egloff",,,Pfleger
"Bühler, Erhard",,,Pfarrer
"Bühler, Johann (Pfleger)",,,Pfleger
"Bühler, Johann (Schaffhausen)",,,Studium
"Bühler, Konrad (Pfarrer)",,,Pfarrer
"Bühler, Konrad (Pfarrer, E25182)",,,Pfarrer
"Bürglin, Arnold von",,,"Studium,Pfarrer,Kanoniker"
"Bürgowe, Ulrich von",,,"Mönch,Prior"
"Büttner, Peter (Kitzingen)",,,Studium
"Calceatoris, Johann (Ansbach)",,,Studium
"Callus, Konrad",,,Studium
"Calw, Nikolaus von",,,"Studium,Kanoniker"
"Camera, Hildebrand von",,,"Studium,Kanoniker"
"Camerarius, Konrad (Augsburg)",,"1354 <sup>JL</sup>","Studium,Geistlicher"
"Campanatoris, Johann Konrad",,,Studium
"Campidona, Rudolph de",,,Studium
"Cancis, Lukas von",,,Studium
"Candelator, Peter",,,Studium
"Cannstatt, Konrad",,,Pfarrer
"Carlever, Lubert",,,Studium
"Carnificis, Peter (Heidelberg)",,,Studium
"Caro, Johann",,,Studium
"Carpentarii, Johann (Wimpfen)",,,Notar
"Carpentarii, Konrad (Heidelberg)",,,Studium
"Castelbarco, Aldrigettus von",,,Kanoniker
"Castell, Albert von (Castell, Kanoniker)",,"1344 <sup>JL</sup>","Kanoniker,Propst,Pfarrer"
"Castelruth, Paul von",,,"Kanoniker,Pfarrer"
"Castor, Johann",,,Studium
"Castronovo, Michael de",,,"Kanoniker,Pfarrer"
"Cella, Konrad",,,"Jurist,Studium"
"Centurio, Heinrich (Studium)",,,Studium
"Cespite, Johann de",,,Notar
"Cham, Heinrich von",,,Studium
"Cham, Konrad von (Cham)",,,Studium
"Cham, Konrad von (Cham, Studium)",,,"Studium,Geistlicher"
"Cham, Wolfhard von",,,Studium
"Chelhem, Albert de",,,"Studium,Mediziner,Arzt"
"Chemnitz, Nikolaus von",,,Studium
"Chewtzel, Achatius","1392 <sup>JL</sup>",,Studium
"Chiem, Hugo",,,"Studium,Geistlicher"
"Chodel, Albert",,,Studium
