,Geboren,Verstorben,Beruf
"Held, Eusebius",,,Studium
"Held, Johann (Heideck, Pfarrer)",,"1566 <sup>JL</sup>",Pfarrer
"Held, Johann (Volkach)",,,Studium
"Held, Kaspar (Baden)",,,Studium
"Hell, Georg (Pöttmes)",,,Studium
"Hellwig, Jakob",,,Studium
"Hellwirt, Ulrich",,,Pfarrer
"Heppenheim, Philipp von",,,Studium
"Herrenbucher, Georg",,,Studium
"Hessler, Johann Ludwig",,,Studium
"Hettinger, Johann (Horb)",,,"Studium,Jurist"
"Heubel, Michael (Pfarrer)",,"1565 <sup>JL</sup>",Pfarrer
"Heusch, Christian",,,Studium
"Heusner, David",,1613,"Studium,Geistlicher,Lehrer,Pfarrer"
"Heutle, Gregor",,,Studium
"Heutle, Ludwig",,,Studium
"Hiebler, Andreas (Benfeld)",,,"Studium,Geistlicher"
"Himmelreich, Peter",,,Studium
"Hindle, Jakob",,,Apotheker
"Hitzelberger, Virgil",,,"Pfarrer,Geistlicher"
"Hochwart, Georg",,,Geistlicher
"Hoffaeus, Nikolaus",,,Jesuit
"Hoffmann, Erhard (Heidingsfeld)",,,Studium
"Hoffmann, Georg (Hammelburg)",,,Studium
"Hoffmann, Joachim (Markt Erlbach)",,,Studium
"Hoffmann, Nikolaus (Rodach)",,,Studium
"Hohenfelder, Leonhard",,"1565 <sup>JL</sup>",Studium
"Holl, Eucharius",,,Pfarrer
"Holzapfel, Nikolaus (Bamberg)",,,"Studium,Geistlicher"
"Holzhai, Lorenz",,,"Studium,Pfarrer,Geistlicher"
"Horn, Georg (Hammelburg)",,,Studium
"Hubennestel, Georg",,,Studium
"Huber, Philipp (Osterzell)",,,Studium
"Hugel, Claudius",,,Studium
"Huis, Johann",,,Studium
"Hummel, Johann (Roth)",,,Studium
"Hund von Lauterbach, Johann Christoph",,,Studium
"Hund von Lauterbach, Johann Jakob",,,Studium
"Hund von Lauterbach, Wolfgang Theodor Dietrich",,1610,"Studium,Pfleger"
"Hunger, Leo",,,Studium
"Hunter, Martin",,,Studium
"Hyalmos, Johann",,,Studium
"Höchstett, Hieronymus",,,Studium
"Höhner, Elias",,,
"ImTurn, Beatus Wilhelm","1561 <sup>JL</sup>",1612,"Studium,Militär"
"Jehlinger, Theodor Dietrich (Weingarten)",,,Studium
"Joch, Adam",,,Studium
"Johann (Pfarrer, E4404)",,,Pfarrer
"Johann, Marquard",,,"Studium,Richter"
"Kaiser, Christoph (Herbrechtingen)",,,Studium
