,Geboren,Verstorben,Beruf,Person
"Wieser, Johann (Kaufbeuren)",,,"Geistlicher,Studium,Rat","Wieser, Johann (Kaufbeuren)"
"Wieser, Vinzenz",,,"Pfarrer,Studium","Wieser, Vinzenz"
"Wilhelm, Lukas",,,Studium,"Wilhelm, Lukas"
"Wirt, Michael (Kaufbeuren)",,,Studium,"Wirt, Michael (Kaufbeuren)"
"Wolfeck, Vitus",,,"Studium,Geistlicher","Wolfeck, Vitus"
"Worm, Johann (Kaufbeuren)",,,Studium,"Worm, Johann (Kaufbeuren)"
"Wörle, Konrad",,,Studium,"Wörle, Konrad"
"Wörle, Maria Theresia",,1751,"Nonne,Zisterzienserin","Wörle, Maria Theresia"
"Zeller, Johann (Kaufbeuren)",,,Studium,"Zeller, Johann (Kaufbeuren)"
"Zoller, Johann (Kaufbeuren)",,,"Geistlicher,Pfarrer","Zoller, Johann (Kaufbeuren)"
"Zollner, Kaspar (Kaufbeuren)",,,Studium,"Zollner, Kaspar (Kaufbeuren)"
"Zweig, Matthias",,,Studium,"Zweig, Matthias"
