,Geboren,Verstorben,Beruf
"Berger, Basilius",1734,1807,"Benediktiner,Mönch"
"Berger, Benedikt (1766)",1766,1832,"Benediktiner,Mönch"
"Berger, Benedikt (1784)",1784,1828,"Priester,Pfarrer"
"Berger, Franz Joseph",,1823,Pfarrer
"Berger, Jakob (1728)",1728,1810,"Studium,Pfarrer"
"Berger, Jakob (Ahrn)",,1810,"Studium,Pfarrer"
"Berger, Johann Baptist Anton",1747,1826,"Benediktiner,Mönch"
"Berger, Joseph Dominik",1802,1860,Pfarrer
"Berger, Peter Anianus",1748,1803,"Kapuziner,Mönch"
"Bergerner, Zeno",1754,1801,"Mönch,Franziskaner"
"Berghamer, Alanus",1721,1806,"Mönch,Zisterzienser"
"Berghamer, Benedikt",1751,1815,"Mönch,Zisterzienser"
"Berghamer, Johann Nepomuk",1781,1860,"Priester,Pfarrer"
"Berghofer von Taufers und Moos, Anton Johann von Pirmin",1751,1801,"Kapuziner,Mönch,Studium"
"Bergkamer, Franz von Paula Rupert",1773,1834,"Studium,Zisterzienser,Mönch"
"Bergkamer, Lambert",1755,1823,"Mönch,Zisterzienser,Geistlicher"
"Bergmann, Ignaz",1784,1846,Pfarrer
"Bergmann, Joseph (1740)",1740,1803,Jesuit
"Bergmann, Michael",1772,1842,Geistlicher
"Bergmeier, Franz",1757,1845,"Studium,Pfarrer"
"Bergmeier, Jakob Eberhard",1770,1841,"Pfarrer,Prämonstratenser,Mönch"
"Bergmeister, Franz Xaver Candidus",1734,1803,"Franziskaner,Mönch,Studium"
"Bergmüller, Juniper",1768,1801,"Mönch,Franziskaner"
"Bergmüller, Maria Anna",1744,1830,"Franziskanerin,Nonne"
"Bergmüller, Maria Ascelina",,1803,"Nonne,Zisterzienserin"
"Beringer, Johann Daniel",1771,1818,"I.U.L.,Advokat,Notar"
"Beringer, Joseph",1745,1807,Jesuit
"Berlinger, Johann Kaspar (1717)",1717,1815,"Pfarrer,Studium"
"Berloffa, Peter Ulrich",1745,1820,"Jesuit,Studium,Professor,Pfarrer"
"Bermann, Maria Aloisia",1784,1819,"Franziskanerin,Nonne"
"Bernbeck, Maurus",1765,1819,"Benediktiner,Mönch"
"Bernhard, Alanus",1754,1810,"Zisterzienser,Mönch"
"Bernhard, Andreas (1784)",1784,1838,"Priester,Pfarrer,Schüler"
"Bernhard, Andreas (Westerheim)",,1838,"Priester,Pfarrer,Schüler"
"Bernhard, Ezechiel",1753,1818,"Kapuziner,Mönch"
"Bernhard, Franz Alois",1758,1836,"Studium,Pfarrer"
"Bernhard, Georg (1745)",1745,1811,"Studium,Benediktiner,Mönch"
"Bernhard, Johann Baptist (1739)",1739,1801,"Studium,Pfarrer"
"Bernhard, Johann Baptist (1759)",1759,1821,"Studium,Bibliothekar"
"Bernhard, Johann Nepomuk Valentinian",1751,1808,"Studium,Pfarrer"
"Bernhard, Joseph (1754)",1754,1818,"Studium,Pfarrer,Geistlicher"
"Bernhard, Joseph Anton",1789,1857,"Priester,Pfarrer"
"Bernhard, Joseph Maria Narziss",1761,1832,"Augustinereremit,Mönch,Pfarrer"
"Bernhard, Konrad (1801)",1801,1861,Pfarrer
"Bernhardi, Bernhard von",1744,1811,"Studium,Geistlicher"
"Bernhardin von Messkirch, Bernhardin",1766,1819,"Kapuziner,Mönch"
"Bernwert von Bernstein, Joseph Peregrinus",,1832,Studium
"Beroldingen, Joseph Ignaz Franz Sales von",1780,1868,"Diplomat,Aussenminsiter,Kanoniker"
"Berr, Johann Joseph Anton",,1817,"Schüler,Pfarrer,Studium"
"Bersinger, Joachim",1759,1805,Pfarrer
