,Geboren,Verstorben,Beruf
"Dermineur, Peter",,,"Rat,Assessor,Sekretär,Diplomat"
"Destouches, Joseph Anton",1734,1795,"Studium,Rat"
"Deuren, Johann Melchior",,,"Prokurator,Studium,Jurist,Rat"
"Deuring auf Thrain, Johann Anton Baron von",,1726,"Studium,Rat"
"Deuring in Mittelweiherburg, Peter",1592,1656,"Studium,Rat,Kanzler,Pfleger,Kanoniker"
"Deuring von Hohentann, Gallus Sebastian",1644,1701,"Studium,Richter,Rat"
"Deuring, Heinrich Hannibal",1663,1736,"Studium,Rat"
"Deuring, Johann Baptist Peter Dominik",1684,1737,"Studium,Rat"
"Deuring, Karl Joseph Anton Freiherr von",1673,1751,"Studium,Rat,Truchsess,Kämmerer"
"Deuring, Nikolaus",1594,1661,"Studium,Rat"
"Deuring, Thaddäus Freiherr von",1781,,"Studium,Rat"
"Devignan, Karl Alois",1738,1772,"Studium,Rat,Pflegskommissär"
"Dewitz auf Daber, Eckhard Ulrich von",,,"Studium,Hofmeister,Vogt,Rat"
"Dichtel, Johann Albrecht",,,"Rat,Pfleger,Studium,Kämmerer"
"Dickel, Hieronymus",,1666,"Pfleger,Rat,Geheimer Rat"
"Diemantstein, Christoph Leonhard von (Studium)",,1667,"Studium,Rat"
"Diemantstein, Franz von",,,"Studium,Rat"
"Diemantstein, Johann Christoph von",1645,1720,"Schüler,Rat,Pfleger"
"Diemantstein, Johann Servatius von","1570 <sup>JL</sup>",,"Schüler,Studium,Rat,Gymnasium illustre"
"Dietel, Franz Jakob Anton",1706,1748,"Studium,Schüler,Rat"
"Dieter zu Schedling, Virgil",,"1568 <sup>JL</sup>","Pfleger,Richter,Rat"
"Dietrich, Christoph Wilhelm",1689,1741,"Studium,Jurist,Rat"
"Dietrich, Dietrich Theodor",1583,1618,"Studium,Professor,Jurist,Rat"
"Dietrich, Franz Georg",1741,1811,"Jesuit,Professor,Jurist,Rat"
"Dietrich, Franz Xaver Anton",1739,,"Studium,Rat"
"Dietrich, Georg (1589)",1589,1634,"Studium,Rat,Kanoniker,Bischof"
"Dietrich, Georg (Konstanz)",,1634,"Studium,Rat,Kanoniker,Bischof"
"Dietrich, Marcellus","1579 <sup>JL</sup>",1632,"Studium,Rat,Kanzler"
"Dietrichstein in Niklasburg, Adam","1527 <sup>JL</sup>",1590,"Jurist,Studium,Rat,Kämmerer"
"Dietrichstein, Ludwig von","1553 <sup>JL</sup>",1615,"Studium,Burgvogt,Rat"
"Diez von Weidenberg, Johann Fortunat",1641,1703,"Studium,Kastner,Rat"
"Diez, Karl von",1757,,"Studium,Rat,Advokat"
"Diez, Ulrich Albrecht",1648,1713,"Vogt,Rat"
"Dill, Christian Konrad",1752,,"Rat,Registrator"
"Dillher, Rochus (Giengen)",,"1563 <sup>JL</sup>","Jurist,Rat"
"Ditfurt, Franz Dietrich von",1738,1813,"Assessor,Studium,Jurist,Rat"
"Dobenecker, Johann Baptist",1622,1704,"Studium,Rat"
"Dobereiner, Philipp",,"1577 <sup>JL</sup>","Geistlicher,Rat,Kanoniker,Studium"
"Dold, Christian","1548 <sup>JL</sup>",1602,"Studium,Jurist,Rat"
"Doll, Johann Sixt",,,"Jurist,Studium,Rat"
"Dollhofer, Jakob",,,Rat
"Domeier, Michael",,,"Studium,Jurist,Rat,Professor"
"Dominik, Joseph Ferdinand Eusebius Freiherr von",,1748,"Studium,Rat"
"Donauer, Wilhelm Christoph",1735,,"Jurist,Studium,Rat"
"Donnersberg, Anton Maria Alois Bernhard Gaudentius Mansuetus Freiherr von",1737,1815,"Studium,Kämmerer,Rat"
"Donnersberg, Joachim Freiherr von","1565 <sup>JL</sup>",1650,"Studium,Rat,Kanzler,Pfleger,Jurist"
"Dorfner, Franz",,,"Studium,Beamter,Rat"
"Doringer, Anton Joseph",,,"Studium,Rat,Advokat"
"Dorn, Franz Xaver Sacerdos",1713,1768,"Geistlicher,Dekan,Rat,Franziskaner,Mönch"
"Dornweckinger, Johann",,,"Studium,Jurist,Rat"
