,Geboren,Verstorben,Beruf
"Bauer, Franz Markus Pankraz",1674,1749,"Studium,Kapuziner,Mönch,Guardian"
"Bauer, Johann (1638)",1638,,Studium
"Bauer, Johann (Studium, I2441)",,,Studium
"Bauer, Wolfgang Franz",,,Studium
"Bauernfeind, Bartholomäus",1638,,Studium
"Bauernfeind, Melchior",1640,,Studium
"Baugastrer, Johann Georg",1621,,Studium
"Baumann, Balthasar (1640)",1640,,Studium
"Baumeier, Johann (Eichstätt)",,,Studium
"Baumeister, Joseph Anton (Eichstätt)",,1770,"Priester,Kanoniker,Pfarrer,Studium"
"Baumeister, Lorenz",1639,,Studium
"Baumeister, Richard",1637,,Studium
"Baumgarten, Johann Franz",,,Studium
"Baumgarten, Ludwig Viktor Franz Xaver von",,,"Studium,Rat,Stadtkonsulent"
"Baumgartner, Johann Christoph (Eichstätt)",,,Studium
"Baumgartner, Johann Heinrich (Eichstätt)",,,Studium
"Baumgartner, Johann Jakob (1639)",1639,,"Studium,Rat,Rentmeister"
"Baumgartner, Johann Matthäus (1637)",1637,,Studium
"Baumgartner, Johann Michael (1617)",1617,,"Jesuit,Studium"
"Baumgartner, Johann Philipp",1645,,Studium
"Baumgartner, Johann Willibald",1635,,Studium
"Baumgartner, Ludwig August",,1785,"Studium,Kanoniker,Geistlicher"
"Bayern, Albrecht Albert Herzog von","1440 <sup>JL</sup>","1506 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Bayern, Albrecht IV.","1447 <sup>JL</sup>","1508 <sup>JL</sup>","Kanoniker,Herzog,Studium"
"Bayern, Alexander Sigismund",1663,1737,"Kanoniker,Bischof"
"Beck, Johann (Richter, H20074)",,,"Richter,Kastner,Gerichtsschreiber"
"Becker, Johann Jakob (1637)",1637,,Studium
"Beer, Melchior (Studium)",,,Studium
"Begler, Johann Baptist",,1788,"Studium,Geistlicher"
"Beisser, Johann (München)",,"1537 <sup>JL</sup>",Domvikar
"Belhofer, Johann Georg",1635,,Studium
"Belzel, Berthold",,,Kanoniker
"Benz, Franz (Wemding)",,,Studium
"Benz, Johann (1579)","1579 <sup>JL</sup>",,"Studium,Jurist,Rat,Kanzler"
"Benz, Johann (Studium, H33374)",,,Studium
"Benz, Johann Adolph",,,Studium
"Benz, Johann Andreas",,,Studium
"Benz, Johann Georg (1641)",1641,,Studium
"Benz, Ludwig Wilhelm",,,Studium
"Benz, Michael (1641)",1641,,Studium
"Benz, Wilhelm Ludwig",1611,1683,"Studium,Rektor,Weihbischof,Offizial,Generalvikar,Professor"
"Berching, Heinrich von (1355)","1355 <sup>JL</sup>","1412 <sup>JL</sup>","Studium,Theologe,Professor,Kanoniker,Propst,Generalvikar"
"Bergkamer, Berthold",1614,,Studium
"Bergmeier, Wolfgang",,,Domvikar
"Berndorf, Heinrich Christoph von",1627,1666,"Studium,Priester,Kanoniker,Geistlicher"
"Berner von Gottenradt, Joachim","1546 <sup>JL</sup>",1601,Kanoniker
"Bernhard, Leonhard (Studium)",,,Studium
"Bernhausen, Franz Jakob von",1644,,Studium
"Bernhausen, Johann Dominik Marquard",1636,1696,"Kanoniker,Studium"
"Bernhausen, Johann Wolfgang Christoph Freiherr von",1676,1719,"Kanoniker,Studium,Rat"
