,Geboren,Verstorben,Beruf
"Klebelsberg von Thuemburg, Gottfried",,1656,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Klebelsberg von Thuemburg, Lorenz",,,Studium
"Klein, Johann (Endingen)",,,Priester
"Kleiner, Martin (Dinkelsbühl)",,,Studium
"Kleinmann, Balthasar",,,"Studium,Geistlicher,Pfarrer"
"Kleinmeier, Johann Baptist",,,"Studium,Jesuitengymnasium"
"Klosterbauer, Christoph",,,Studium
"Knehr, Michael (Ehingen)",,,"Priester,Pfarrer"
"Knittel, Johann (Kisslegg)",,,Studium
"Knoller, Martin",,,Pfarrer
"Kocheisen, Johann Konrad",,,Studium
"Kohlhaupt, Johann",,1668,"Pfarrer,Priester"
"Kolb, Sebastian (Schwaben)",,,Studium
"Kolleffel, Matthäus",,,Studium
"Konrad, Johann (Elsass)",,,Studium
"Konrad, Nikolaus (Steinheim, Studium)",,,Studium
"Korndörfer, Kaspar",,,Studium
"Kostenskhy, Johann",,,Studium
"Krachfuss, Michael",,,Studium
"Kraft, Matthias (Altötting)",,,Studium
"Kramer, Sebald (Nürnberg, Studium)",,,"Studium,Pfarrer"
"Krapf, Johann (1611)",1611,1665,"Geistlicher,Studium,Pfarrer"
"Krapf, Johann (Rottweil)",,1665,"Geistlicher,Studium,Pfarrer"
"Krapp, Didacus",,1677,"Mönch,Franziskaner,Guardian"
"Kreit, Deicola von",,,"Benediktiner,Mönch"
"Krembs, Johann Georg",,,Studium
"Kremer, Johann Konrad",,,Studium
"Kreninger, Wolfgang",,,"Pflegsverwalter,Kastner,Futtermeister,Verwalter"
"Kress, Christian (Nassau)",,,Studium
"Kronauer, Johann (Freising)",,,Studium
"Kruthenius, Maximin",,,Studium
"Kröner, Georg",,,Priester
"Kugler, Georg (Altheim)",,,"Studium,Pfarrer"
"Kummer, Jakob (Hechingen)",,,Priester
"Kunz, Georg (Studium)",,,Studium
"Kupperich, Johann",,,Studium
"Kurz von Niederdorf, Gregor",,,Studium
"Käsbohrer, Daniel",,,Gymnasium
"Kästle, Andreas (Freiburg)",,,Studium
"Königer, Urban",,,Studium
"KüEer, Augustin",,,Studium
"Küfer, Johann (Rottweil)",,,Studium
"Kühnberger, Martin (Füssen)",,,Studium
"Küls, Michael",,,Studium
"Lampel, Balthasar (Studium)",,,Studium
"Landolin von Rorschach, Landolin",,,"Kapuziner,Mönch"
"Landsberger, Melchior",,,"Studium,Jesuitengymnasium"
"Lang, Johann (Freiburg)",,1641,Studium
"Lang, Sebastian (Markdorf)",,,Priester
"Lang, Wolfgang (Studium)",,,Studium
