,Geboren,Verstorben,Beruf
"Lackner, Georg Andreas",,,Studium
"Lacu, Johann Baptist",,,Studium
"Laelius, Jakob",,1617,"Studium,Pfarrer"
"Lampadius, Konrad",,,"Studium,Priester"
"Landavus, Peter",,,Studium
"Lander, Martin (Geisingen)",,,"Studium,Priester"
"Lang, Johann (Rain, Studium)",,,Studium
"Lang, Johann Georg (Schorndorf)",,,Studium
"Lauermann, Christoph (Wachstein)",,,Studium
"Lauter, Karl",,,"Studium,Priester,Pfarrer"
"Lauterbach, Wolfgang (Kulmbach)",,,Studium
"Lauterbeck, Wolfgang",1584,1637,"Studium,Pfarrer"
"Lecherer, Christoph",,,"Jesuitengymnasium,Studium"
"Lehas, Johann",,,Buchdrucker
"Lehinger, Johann Philipp",,,Studium
"Lehnhenrichs, Oswald",,,Studium
"Leibinger, Johann",,,Studium
"Leis, Christoph",,,Studium
"Leisner, Johann Wolfgang",,,Studium
"Leoper, Wolfgang",,,"Zisterzienser,Mönch,Priester"
