,Geboren,Verstorben,Beruf
"Jenbacher, Nikolaus",,1667,"Prämonstratenser,Mönch"
"Jodocus, Johann (Tauberbischofsheim)",,,Studium
"Johann (Warendorf)",,,Studium
"Joly, Nikolaus",,1645,Jesuit
"Jongelin, Johann",,,"Karmeliter,Mönch"
"Jütz, Johann",,,Studium
"Kaiser, Wilhelm (Studium)",,,"Studium,Mönch,Prämonstratenser,Pfarrer"
"Kammerloher, Balthasar (Zahlmeister)",,1648,Zahlmeister
"Kammerloher, Michael",,,Studium
"Kammerloher, Nikolaus",,,Studium
"Karg, Johann Konrad Christoph",,,Gymnasium
"Karli, Adam",,,Studium
"Keck, Georg (Nürnberg)",,,
"Keck, Johann (Freiburg)",,,Studium
"Kehrerknecht, Matthäus",,,Studium
"Keil, Daniel",,,Studium
"Keim, Johann Michael (Überlingen)",,,Studium
"Keim, Martin",,,Studium
"Keindel, Georg (Pflegsverwalter)",,1634,Pflegsverwalter
"Keller von Schleitheim, Karl Konrad",,,Schüler
"Keller, Johann Ulrich (Speyer)",,,Schüler
"Keller, Joseph (Freiburg)",,,Studium
"Kellerer, Johann (Pähl)",,,Geistlicher
"Kellner von Zinnendorf, Johann Dominik",,,Studium
"Kerschel, Michael",,,Studium
"Kettenwirt, Michael",,,Studium
"Kieser, Johann Georg",,,Studium
"Kinbasser, Michael",,,Studium
"Kirchmeier, Ambrosius (Landshut)",,1678,"Franziskaner,Mönch,Provinzial"
"Kirsin, Georg",,,Studium
"Kistenfeger, Michael",,,Studium
"Klausner, Christoph",1631,1686,"Pfarrer,Jesuit,Studium"
"Kling, Johann (Pfarrer, E20809)",,1635,Pfarrer
"Klobuczynski, Michael",,,Studium
"Knöferle, Johann",,,Studium
"Kohne, Joachim",,,Jesuit
"Kolb, Adam (Tittling)",,,Studium
"Kolb, Georg (Ingolstadt)",,,Studium
"Kolb, Johann (Eichstätt, Studium)",,,Studium
"Kolber, Michael",,,Studium
"Kommerstadt, Johann Theodor von",,,Studium
"Konarzewski, Hieronymus",,,Studium
"Koppel, Andreas",,,Studium
"Kracker, Johann Jakob",,,Pflegsverwalter
"Kratzer, Erasmus (Rat)",,1668,Rat
"Kraus, Justus",,,Studium
Kreiert,,,Jesuit
"Kreitmeier, Christoph (Friedberg)",,,"Geistlicher,Pfarrer"
"Kretzel, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Krieger, Johann Georg (Baiersdorf)",,,Studium
