,Geboren,Verstorben,Beruf
"Zehender, Konrad (Schesslitz)",,,Studium
"Zehender, Leonhard (Pfarrer)",,,Pfarrer
"Zehender, Leonhard (Studium)",,,Studium
"Zehender, Leopold",,,"Studium,Augustinerchorherr,Kanoniker"
"Zehender, Lorenz",,,Studium
"Zehender, Lukas",,,Studium
"Zehender, Markus",,,Studium
"Zehender, Marquard",,,Studium
"Zehender, Martin (1666)",1666,,Studium
"Zehender, Martin (Dinkelsbühl)",,,Studium
"Zehender, Matthias",,,Studium
"Zehender, Matthäus",,,Studium
"Zehender, Maximilian",,,Studium
"Zehender, Michael (Arnstein)",,,Studium
"Zehender, Michael (Hall/Tir.)",,,"Studium,Geistlicher"
"Zehender, Nikolaus",,,Studium
"Zehender, Paris",,1685,Zoller
"Zehender, Peter Jakob",1601,1688,"Kapuziner,Mönch"
"Zehender, Sebastian (Langenpreising)",,,Studium
"Zehender, Sebastian (Rat)",,,"Rat,Pflegsverwalter"
"Zehender, Sigismund",,,Studium
"Zehender, Sixt",,,Studium
"Zehender, Stephan (Geiselhöring)",,,Studium
"Zehender, Stephan (Hall/Tir.)",,1692,"Studium,Zisterzienser,MÖnch"
"Zehender, Thomas Antiochus",1709,1768,"Kapuziner,Mönch,Guardian"
"Zehender, Tobias Bernhard",1638,1704,"Kapuziner,Mönch"
"Zehender, Ulrich (Aarau)",,,Studium
"Zehender, Ulrich (Sielenbach)",,,Studium
"Zehender, Ursula",,,Nonne
"Zehender, Werner",,,"Notar,Schulmeister,Stadtschreiber,Kanzler,Landschreiber"
"Zehender, Wilhelm",,,Studium
"Zehendner von Zechengrub, Alexander",,,Studium
"Zehendner von Zechengrub, Andreas","1501 <sup>JL</sup>",,Münzmeister
"Zehendner von Zechengrub, Christoph",,,Studium
"Zehendner von Zechengrub, David",,,Studium
"Zehendner von Zechengrub, Ferdinand",,,"Jesuitengymnasium,Studium,Rat"
"Zehendner von Zechengrub, Paul Leomann",1589,1648,"Jesuitengymnasium,Jesuit"
"Zehendner, Burkhard",,,Studium
"Zehendner, Christoph (Pfleger)",,1649,"Pfleger,Landrichter"
"Zehendner, Christoph (Straubing)",,,"Studium,Rat"
"Zehendner, Christoph Ulrich",,,Studium
"Zehendner, Erhard Leonhard",,,Studium
"Zehendner, Georg (Altdorf)",,,Studium
"Zehendner, Georg (Pfleger)",,,Pfleger
"Zehendner, Georg Lukas",,,Studium
"Zehendner, Johann (Altheim)",,,Studium
"Zehendner, Johann (Loh)",,,Studium
"Zehendner, Johann (Lustnau)",,,Studium
"Zehendner, Johann Baptist",1651,1712,Jesuit
"Zehendner, Johann Jakob (1622)",1622,1706,"Studium,Augustinerchorherr,Kanoniker"
