,Geboren,Beruf
"Völker, Matthäus (Ostettringen)",,"Studium,Benediktiner,Mönch"
"Wachfelder, Sebald",,"Studium,Pfarrer"
"Wagen von Wagensberg, Erasmus",,"Studium,Exil"
"Wagenhauber, Jodocus","1581 <sup>JL</sup>","Studium,Kanoniker"
"Wagenhuber, Johann Gabriel",1600,"Studium,Pfarrer"
"Wagner, Georg (1614)",1614,Studium
"Wagner, Johann Christoph (Augsburg)",,"Jesuitengymnasium,Studium,Ratskonsulent,Jurist"
"Wagner, Johann Silverius",,"Kapuziner,Mönch"
"Wald, Georg (1587)",1587,Jesuit
"Waldraff, Johann Andreas",,"Studium,Kapuziner,Mönch"
"Walkmann, Nikolaus",,"Studium,Pfarrer"
"Walter, Georg (Pflegsverwalter)",,"Pflegsverwalter,Mautner"
"Walter, Jakob (1597)",1597,"Jesuitengymnasium,Studium,Priester"
"Wangner, Bartholomäus",1598,"Studium,Prämonstratenser,Mönch"
"Wanner, Georg (Munderkingen)",,"Mönch,Studium,Benediktiner"
"Wasner, Dominik",1601,"Benediktiner,Mönch"
"Wassermann, Felix (Obergünzburg)",,"Studium,Pfarrer"
"Weber, Magnus",,"Benediktiner,Mönch,Studium,Pfarrer"
"Wechsler, Stephan","1577 <sup>JL</sup>","Pfarrer,Studium"
"Wecker, Michael (1610)",1610,"Studium,Jesuit"
