,Geboren,Verstorben,Beruf,Person
"Braun, Johann Philipp (Eichstätt)",,,Priester,"Braun, Johann Philipp (Eichstätt)"
"Braun, Michael (Eichstätt)",,,Studium,"Braun, Michael (Eichstätt)"
"Braun, Nikolaus (Eichstätt)",,,Studium,"Braun, Nikolaus (Eichstätt)"
"Brauner, Joseph Anton",,,Studium,"Brauner, Joseph Anton"
"Brauner, Maria Anna Wunibalda",1738,1794,Nonne,"Brauner, Maria Anna Wunibalda"
"Brechel, Leonhard",,,Studium,"Brechel, Leonhard"
"Brechel, Willibald",,,Studium,"Brechel, Willibald"
"Brehm, Leonhard (Eichstätt)",,,Studium,"Brehm, Leonhard (Eichstätt)"
"Brein, Johann Michael",,,Studium,"Brein, Johann Michael"
"Brein, Johann Willibald",,,Studium,"Brein, Johann Willibald"
"Brems, Franz Xaver",,,"Studium,Schüler","Brems, Franz Xaver"
"Brems, Michael",,,Studium,"Brems, Michael"
"Brendan, Joseph Sebastian",,,Studium,"Brendan, Joseph Sebastian"
"Brendel, Johann (Eichstätt)",,,Studium,"Brendel, Johann (Eichstätt)"
"Brendel, Karl (1666)",1666,1726,"Mönch,Pfarrer,Benediktiner","Brendel, Karl (1666)"
"Breu, Stephan (Eichstätt)",,,Studium,"Breu, Stephan (Eichstätt)"
"Brickel, Georg (Eichstätt)",,,Studium,"Brickel, Georg (Eichstätt)"
"Brickle, Johann Michael",,,Studium,"Brickle, Johann Michael"
"Briefer, Johann (Eichstätt)",,,Studium,"Briefer, Johann (Eichstätt)"
"Brossener, Konrad",,,Studium,"Brossener, Konrad"
"Brothack, Georg Friedrich",,,Studium,"Brothack, Georg Friedrich"
"Brucker, Friedrich Anton Heinrich",,,Studium,"Brucker, Friedrich Anton Heinrich"
"Bruckmeier, Johann Gerhard","1582 <sup>JL</sup>",1611,"Studium,Jesuit","Bruckmeier, Johann Gerhard"
"Bruckmeier, Wilhelm",,,Studium,"Bruckmeier, Wilhelm"
"Brumeier, Matthias Matthäus",,,Schüler,"Brumeier, Matthias Matthäus"
"Brunnbauer, Georg Michael",1768,,Studium,"Brunnbauer, Georg Michael"
"Brunner, Leonhard (Eichstätt)",,,Schüler,"Brunner, Leonhard (Eichstätt)"
"Brüttel, Nikolaus",,,Studium,"Brüttel, Nikolaus"
"Buch, Johann (Eichstätt)",,,Studium,"Buch, Johann (Eichstätt)"
"Buchler, Bonifatius",,,Studium,"Buchler, Bonifatius"
"Buchner, Gregor","1582 <sup>JL</sup>",,Jesuit,"Buchner, Gregor"
"Buchner, Johann (Eichstätt)",,,Studium,"Buchner, Johann (Eichstätt)"
"Buchner, Neidhart",,,Studium,"Buchner, Neidhart"
"Buckel, Johann (Eichstätt)",,,Studium,"Buckel, Johann (Eichstätt)"
"Buckler, Johann Baptist",1768,,Studium,"Buckler, Johann Baptist"
"Bulfinger, Jakob",,,Studium,"Bulfinger, Jakob"
"Burger, Ignaz",,,Studium,"Burger, Ignaz"
"Burger, Willibald",,,Studium,"Burger, Willibald"
"Burkhart, Joseph Rudolph Ignaz",1688,1756,"Jesuit,Studium","Burkhart, Joseph Rudolph Ignaz"
"Burkharti, Johann (Eichstätt)",,,Studium,"Burkharti, Johann (Eichstätt)"
"Bustett, Joseph Anselm",,,Studium,"Bustett, Joseph Anselm"
"Buzereiner, Joseph Roger",1682,1705,"Kapuziner,Mönch","Buzereiner, Joseph Roger"
"Böck, Leonhard",,,Studium,"Böck, Leonhard"
"Böhm, Johann Jakob Vitus",,,"Studium,Schüler,Mediziner","Böhm, Johann Jakob Vitus"
"Böhmer, Konrad",,,Studium,"Böhmer, Konrad"
"Böll, Johann (Eichstätt)",,,Studium,"Böll, Johann (Eichstätt)"
"Böll, Johann Jakob",,,Studium,"Böll, Johann Jakob"
"Böll, Michael (1635)",1635,,Studium,"Böll, Michael (1635)"
"Böll, Sixt (Eichstätt)",,,Studium,"Böll, Sixt (Eichstätt)"
"Büchele, Jakob (Eichstätt)",,,Studium,"Büchele, Jakob (Eichstätt)"
