,Geboren,Verstorben,Beruf
"Klopfinger, Wilhelm Wolfgang",,,Studium
"Klosner, Stephan",,,"Geistlicher,Pfarrer"
"Klotz, Ludwig",,,"Studium,Deutschordensritter"
"Klugheimer, Heinrich",,,Studium
"Knab, Michael (Egg an der Günz)",,"1573 <sup>JL</sup>","Kanoniker,Studium"
"Kniefer, Georg",,,Studium
"Knödel, Christoph",,,Geistlicher
"Koch, Johann (Scheer)",,,"Studium,Geistlicher"
"Koch, Michael (Basadingen)",,,Studium
"Koff, Johann",,,Studium
"Kohler, Arsacius",,,Studium
"Kohler, Johann (Stuttgart)",,,"Studium,Pfarrer"
"Kohler, Peter (Wiesensteig)",,,Studium
"Kohlwell, Helwig",,,Studium
"Kohn, Lorenz",,,"Pfarrer,Geistlicher"
"Kopf, Gregor",,,Studium
"Kormann, Wolfgang",,,Studium
"Koss, Michael",,,Studium
"Kostmann, Ulrich",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Kracht, Heinrich",,,Studium
"Kraft von Grünbach, Christoph",,,"Pfleger,Richter,Kastner"
"Kramer, Erhard",,,Pfarrer
"Kramer, Johann (Geistlicher, B27490)",,,"Geistlicher,Pfarrer"
"Kramtaler, Leonhard",,,Studium
"Kranberger, Wolfgang",,,Studium
"Kraus, Johann (1499)","1499 <sup>JL</sup>",,"Studium,Vogt"
"Kraus, Johann (Cham)",,,Studium
"Kraus, Johann (Ellwangen, Geistlicher)",,,"Geistlicher,Pfarrer,Studium"
"Kraus, Johann (Forchheim)",,,Studium
"Kraus, Johann (Kaden)",,,Studium
"Kraus, Johann (Tuttlingen)",,,Studium
"Kraus, Johann (Ulm)",,,"Studium,Vogt"
"Kraus, Johann (Waiblingen)",,,Studium
"Krausherle, Johann",,,Studium
"Krebs, Valentin",,,Studium
"Kreiter, Leonhard (Nördlingen)",,,"Studium,Geistlicher"
"Kreiterer, Leonhard",,,Studium
"Kressel, Georg (Mellrichstadt)",,,Studium
"Kresser, Franz",,,Studium
"Kriener, Georg (Tegernsee)",,,Studium
"Krumper, Benedikt",,,Pfarrer
"Krus, Johann (Herrenberg)",,,"Studium,Jurist"
"Kruss, Peter",,,Studium
"Kuder, Michael (Laichingen)",,,Studium
"Kugler, Johann (Pfarrer)",,,Pfarrer
"Kuhhorn, Martin",,,Studium
"Kuhn, Johann (Roth)",,,Studium
"Kuhn, Konrad (Landau)",,,Studium
"Kunzer, Augustin",,,Studium
"Kuppel, Johann (Sigmaringen)",,"1519 <sup>JL</sup>","Geistlicher,Studium"
