,Geboren,Verstorben,Beruf
"Bauer, Johann Michael (1749)",1749,1817,"Studium,Priester,Pfarrer,Geistlicher"
"Bauer, Johann Michael (Sehensand)",,,"Schüler,Studium"
"Bauer, Johann Philipp Konrad",,,Studium
"Bauer, Johann Stephan (Zwingenberg)",,,Schüler
"Bauer, Johann Vitus (Hilgertshausen)",,,"Studium,Schüler"
"Bauer, Johann Wilhelm Andreas",1716,1779,"Studium,Geistlicher"
"Bauer, Joseph Anton Martin",1716,1777,"Schüler,Studium,Mönch,Benediktiner,Pfarrer"
"Bauer, Joseph Martin",1712,,Studium
"Bauer, Kaspar (1776)",1776,,Studium
"Bauer, Kaspar (Schüler)",,,Schüler
"Bauer, Markus Jakob",1665,,Studium
"Bauer, Martin (1753)",1753,,Studium
"Bauer, Martin (Buch)",,,Studium
"Bauer, Matthias Franz (Düsseldorf)",,,Schüler
"Bauer, Michael (1607)",1607,,Schüler
"Bauer, Michael (Mindelheim)",,,Studium
"Bauer, Michael (Pfaffenhofen an der Ilm, Schüler)",,,"Schüler,Studium,Priester"
"Bauer, Philipp (Düsseldorf)",,,Schüler
"Bauerschmid, Jakob",,,Schüler
"Bauhof, Abraham Augustin",1709,1776,"Kanoniker,Abt,Augustinerchorherr,Studium"
"Bauhof, Adam (Studium)",,,"Studium,Jesuitengymnasium"
"Bauhof, Georg Matthäus",1739,,Studium
"Baumann, Benedikt (1731)",1731,,"Studium,Geistlicher,Pfarrer"
"Baumann, Franz Borgias",1738,,"Studium,Geistlicher"
"Baumann, Heinrich Anton Willibald Roman",,,"Schüler,Studium"
"Baumann, Ignaz Anton",,,Studium
"Baumann, Johann Baptist (1705)",1705,,Studium
"Baumann, Johann Baptist (1753)",1753,,Studium
"Baumann, Johann Baptist (Zaisertshofen)",,,"Priester,Schüler"
"Baumann, Johann Baptist von",1733,,"Studium,Geistlicher"
"Baumann, Johann Jakob (1713)",1713,,Studium
"Baumann, Johann Kaspar (Haag)",,,"Schüler,Studium"
"Baumann, Johann Maria Joseph",,,"Schüler,Studium"
"Baumann, Johann Michael (Deggingen)",,,Studium
"Baumann, Johann Sebastian",1701,,Studium
"Baumann, Joseph (Thierhaupten)",,,Studium
"Baumann, Joseph Alois Sigismund Balthasar",1760,,"Studium,Einnehmer"
"Baumann, Joseph Franz Xaver Karl von",,,"Schüler,Studium,Rat"
"Baumann, Lukas Philipp",,,Studium
"Baumann, Matthias (Schüler)",,,Schüler
"Baumeier, Joseph Anton",,,Schüler
"Baumeister, Ignaz",,,"Studium,Priester"
"Baumeister, Johann (1743)",1743,,Studium
"Baumeister, Johann Jakob",1730,,"Studium,Schüler,Geistlicher"
"Baumeister, Leopold",,1714,"Priester,Studium,Pfarrer"
"Baumeister, Ludwig",,,Studium
"Baumfelder, Christoph",,,Studium
"Baumfelder, Rudolph Ulrich",,,Studium
"Baumgartner, Ferdinand Emmanuel",1690,,Studium
"Baumgartner, Franz Michael",,,Studium
