,Geboren,Verstorben,Beruf
"Bachmeier, Franz Xaver (Deutschlandsberg)",,,Studium
"Bachmeier, Johann Georg (Geistlicher)",,,"Geistlicher,Priester,Studium"
"Back, Johann (Trient)",,,Studium
"Back, Johann (Trient, G36943)",,,
"Back, Johann Baptist",1731,,Studium
"Back, Johann Nepomuk Pankraz",1733,,Studium
"Backrel, Ludwig","1532 <sup>JL</sup>",1586,Jesuit
"Bader, Bernhard Johann",,,Studium
"Bader, Franz Joseph Cajetan",1737,,Studium
"Bader, Johann Baptist (Bozen)",,,Studium
"Bader, Johann Georg (Garmisch)",,,"Studium,Jurist"
"Bader, Joseph (Studium)",,,Studium
"Bader, Joseph Anton (1705)",1705,,"Studium,Priester,Pfarrer,Kanoniker"
"Bader, Joseph Anton (Garmisch)",,,"Studium,Pflegsverwalter"
"Bader, Joseph Anton (Garmisch, Studium)",,,Studium
"Bader, Joseph Bernhard Veremund",1744,1815,"Studium,Benediktiner,Mönch"
"Bader, Joseph Christoph",,,Studium
"Bader, Joseph Christoph von",,,Studium
"Bader, Lorenz Ignaz",,,Studium
"Bader, Martin (1748)",1748,,"Studium,Pfarrer"
"Bader, Martin (Reichling)",,,"Studium,Pfarrer"
"Bader, Peter Paul",,,"Studium,Kartäuser,Mönch"
"Bader, Philipp Franz",,,Studium
Baier,,,Studium
"Baier von Caldiff und Altlechen, Franz Ignaz",,,Studium
"Baier von Thurn, Christoph Martin",1713,1748,"Studium,Benediktiner,Mönch"
"Baier von Thurn, David Maria Sebastian",,,Studium
"Baier von Thurn, Franz Friedrich",1721,,"Studium,Jurist,Professor,Rektor"
"Baier von Thurn, Friedrich Anton Maria Adam",1741,,"Priester,Pfarrer,Studium"
"Baier von Thurn, Ignaz Heinrich",1759,1836,"Studium,Geistlicher,Rat"
"Baier von Thurn, Johann Franz Friedrich Ritter von",,1759,Studium
"Baier von Thurn, Johann Michael",,,Studium
"Baier von Thurn, Johann Ulrich",,,Studium
"Baier von Thurn, Johann Vinzenz",1755,,Studium
"Baier von Thurn, Joseph",,1721,"Studium,Pfarrer"
"Baier von Thurn, Joseph Benedikt",,,Studium
"Baier von Thurn, Joseph Maximilian",1677,1742,"Studium,Augustinerchorherr,Kanoniker"
"Baier von Thurn, Valentin Christoph von",1755,1827,"Studium,Einnehmer"
"Baier, Anton Joseph Hieronymus",,,Studium
"Baier, Augustin (Langerringen)",,1735,"Kanoniker,Studium,Schüler"
"Baier, Christoph Nikolaus Leopold",,,Studium
"Baier, David Benedikt",,,Studium
"Baier, Franz Anton (Finstermünz)",,,"Studium,Kapuziner,Mönch"
"Baier, Franz Anton (Hötting)",,,Studium
"Baier, Franz Anton (Lueg)",,,Studium
"Baier, Franz Anton (Prutz)",,,Studium
"Baier, Franz Anton Matthäus",1666,1694,"Priester,Studium,Pfarrer"
"Baier, Franz Karl Arbogast",,,Studium
"Baier, Franz Matthäus Matthias Anton",,,Studium
"Baier, Hieronymus Sebastian",,,Studium
