,Geboren,Verstorben,Beruf
"Hartlaub, Johann Kaspar",,,Studium
"Hartmann, Franz (Luzern)",,,"Priester,Studium"
"Hartmann, Georg Adam (Tauberbischofsheim)",,,Studium
"Haug, Wolfgang (Ulm)",,,Studium
"Hauser, Martin (Studium)",,,Studium
"Heck, Johann (Feuchtwangen)",,,"Studium,Pfarrer"
"Heckel, Johann (Lauingen)",,1663,Domvikar
"Hed, Johann",,,Studium
"Hefele, Johann (Studium, D3109)",,,"Studium,Jesuitengymnasium"
"Hefer, Christoph",,,Studium
"Hegele, Michael (Biberach)",,,"Priester,Studium"
"Hegner, Johann Huldreich Ulrich",,,Studium
"Heid, Peter (Hollstadt)",,,Studium
"Heidenheim, Johann Franz Christoph",,,"Studium,Kanoniker"
"Heilmann, Kaspar (Burkardroth)",,,Studium
"Heim, Benedikt (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Hein, Georg Friedrich (Gerlachsheim)",,,Studium
"Heinrich, Johann Bartholomäus",,,Studium
"Helbling, Ferdinand",1619,1676,"Mediziner,Arzt"
"Hellen, Anton",,,Studium
"Heller, Johann Georg (Hagenau)",,,Studium
"Helmbrecht, Melchior",,,Studium
"Helmling, Georg Ulrich",,,Studium
"Hennequin, Ferdinand von",,,Studium
"Henning, Bernhard (Advokat)",,,"Advokat,Prokurator"
"Hentaller, Ferdinand",,,Studium
"Herberstein, Friedrich Hartmann",,,Studium
"Herrenbeck, Thomas",,,Studium
"Herwart von Hohenburg, Johann Heinrich",1619,,Studium
"Hessenauer, Johann Wolfgang",,,Studium
"Hetzer, Lorenz",,,Studium
"Heusler, Georg (Wiltingen)",,,Studium
"Hildebrand, Andreas (Ingolstadt)",,,Studium
"Hildebrand, Peter (Ensisheim)",,,Studium
"Hiller, Adam (Pflegsverwalter)",,,Pflegsverwalter
"Hinterhuber, Bernhard (Landshut)",,1695,"Benediktiner,Mönch,Studium"
"Hipp, Johann (Augsburg)",,,Kaufmann
"Hochholzer, Johann (Landau)",,,Studium
"Hoffmann, Matthias (Pfarrer)",,,Pfarrer
"Hoffmann, Matthias Ludwig",,,"Pfarrer,Geistlicher"
"Hofmüller, Franz",,,"Priester,Studium"
"Hohn, Johann (Hollstadt)",,,Studium
"Holzhauser, Simon (München)",,,"Studium,Theologe"
"Hopf, Wolf",,,Jäger
"Hornbock, Matthäus",,,Studium
"Huber, Adam (Mühldorf)",,,Studium
"Huber, Adam (Pflegsverwalter)",,,"Pflegsverwalter,Kastner,Zahlmeister"
"Huber, Andreas (Würzburg)",,,Studium
"Huber, Johann (Studium, G21026)",,,Studium
"Hugo, Johann Jakob",,,"Studium,Jesuitengymnasium"
