,Geboren,Verstorben,Beruf
"Hungerbühler, Alois",,,"Studium,Mediziner,Arzt"
"Hut, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Hyperius, Lorenz (Marburg)",,1594,"Studium,Mediziner,Arzt"
"Höchstetter, Ignaz Franz",,,"Studium,Arzt,Mediziner"
"Höchstetter, Johann Ludwig (1534)","1534 <sup>JL</sup>","1566 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Höchstetter, Johann Ludwig (Augsburg)",,"1566 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Höchstetter, Johann Ulrich (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Hölzle, Johann Georg von",,,"Mediziner,Arzt"
"Hösle, Johann Georg (1746)",1746,,"Rat,Arzt,Mediziner,Studium,Professor"
"Höxter, Berthold von",,,"Arzt,Mediziner"
"Hübschle, Joseph",1780,1806,"Studium,Arzt"
"Ickel, Peter",,,"Studium,Mediziner,Arzt"
"Isenmann, Vitus",,,"Studium,Mediziner,Arzt"
"Jacobi, Franz Anton",,,"Studium,Mediziner,Arzt"
"Jaser, Johann Anton (1749)",1749,1749,"Stadtphysikus,Mediziner,Arzt"
"Jebinger, Stephan","1576 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Jeckel, Johann Anton",,,"Studium,Mediziner,Arzt"
"Jehle, Franz Xaver von",1781,,"Studium,Arzt,Mediziner"
"Jehle, Joseph Alois",,,"Studium,Mediziner,Arzt"
"Jenisch, Johann Georg","1559 <sup>JL</sup>",,"Mediziner,Mathematiker,Arzt"
"Jesenwanger, Johann Nepomuk",,,"Studium,Mediziner,Arzt"
"Jesle, Franz Xaver Anton",,1830,"Studium,Arzt,Mediziner"
"Johannis, Franz Rutger Rüdiger",,,"Studium,Mediziner,Arzt"
"Jung, Johann Heinrich (Siegen)",,,"Mediziner,Arzt,Professor"
"Jung, Justus",1593,1639,"Studium,Mediziner,Arzt"
"Junker, Johann Wilhelm",,1660,"Studium,Mediziner,Arzt,Rektor,Rat"
"Junta, Nikolaus",,,"Studium,Mediziner,Arzt"
"Jäger von Jägersberg, Wolfgang Sebastian",,,"Studium,Arzt,Mediziner"
"Jäger, Joseph Kasimir",,,"Studium,Mediziner,Arzt"
"Jöpser, Jakob Joseph",,,"Studium,Mediziner,Arzt"
"Jüngling, Johann Adam",1686,1739,"Studium,Mediziner,Arzt"
"Kaiser, Andreas (1644)",1644,,"Studium,Mediziner,Arzt"
"Kaiser, Johann Baptist Joseph",,,"Studium,Mediziner,Arzt"
"Kaiser, Johann Christoph (Ansbach)",,,"Studium,Mediziner,Arzt"
"Kaiser, Karl Joseph",,,"Studium,Mediziner,Arzt"
"Kalkgruber, Johann Michael",,,"Studium,Mediziner,Arzt"
"Kalt, Andreas (1610)",1610,,"Studium,Arzt"
"Kalt, Andreas (Konstanz)",,,"Studium,Arzt"
"Kalt, Franz Joseph (1659)",1659,,"Studium,Mediziner,Arzt"
"Kamm, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Kammerer, Alexander",,1599,"Studium,Mediziner,Arzt,Professor"
"Kammerer, Elias Rudolph",1641,1695,"Studium,Mediziner,Arzt"
"Kammerer, Johann Rudolph",,,"Studium,Mediziner,Arzt"
"Kammerer, Rudolph","1578 <sup>JL</sup>",1635,"Studium,Mediziner,Arzt"
"Kanzler, Johann Benno",1749,,"Studium,Mediziner,Arzt"
"Kanzler, Johann Stephan",,,"Studium,Mediziner,Arzt"
"Kanzner, Andreas",,,"Studium,Mediziner,Arzt"
"Kapeller, Joseph Anton",,,"Studium,Mediziner,Arzt"
"Kapfer, Johann Georg Anton",1707,,"Studium,Arzt"
"Karavasnik, Georg Karl",1748,1792,"Studium,Mediziner,Arzt,Professor"
