,Verstorben,Beruf
"Echtler, Anton",,Geistlicher
"Ecker von Kapfing, Johann Christoph Franz Ignaz Benno",1787,"Studium,Kanoniker"
"Ehret, Ignaz Valentin",,Studium
"Eiba, Matthias Ebrulphus",1742,"Studium,Franziskaner,Mönch"
"Eiblinger, Franz Anton",,"Studium,Lehenpropst"
"Eichbeinter, Johann Georg (1705)",,Studium
"Eichreiner, Leonhard Ägidius",1755,"Kapuziner,Mönch"
"Eisler, Jakob",1762,Jesuit
"Elixhauser, Joseph Cajetan Peter",1786,"Benediktiner,Mönch"
"Emmer, Franz Aegidius",,"Studium,Pfarrer"
"Emmerich, Jakob (1705)",1760,Jesuit
"Empel, Balthasar Telesphorus",1768,"Kapuziner,Mönch,Studium"
"Endel, Roman",1755,"Studium,Benediktiner,Mönch"
"Ender, Johann (1705)",,Studium
"Endle, Jakob Heinrich",1772,"Pfarrer,Geistlicher"
"Engel, Karl Albert von",,Studium
"Engel, Wolfgang Joseph Cresconius",1763,"Franziskaner,Mönch"
"Faber, Processus (1705)",,"Franziskaner,Mönch"
"Faller, Georg Jakob",,"Geistlicher,Studium"
"Fattet, Franz Karl Xaver",1743,"Studium,Pfarrer"
"Feid, Johann",1750,"Studium,Pfarrer"
"Feiertag, Joseph Johann Franz",1761,"PrüEonstratenser,Mönch,Studium"
"Ferg, Franz Joseph Wolfgang Gilbert",1738,"Prämonstratenser,Mönch,Studium"
"Fink, Bartholomäus (1705)",,"Studium,Pfarrer"
"Fischer, Joseph Maximilian (1705)",,Studium
"Fischer, Maximilian Joseph Ignaz",,"Studium,Schüler"
"Fischer, Thomas (1705)",,Studium
"Fleischmann, Johann Christian",,Studium
"Frank, Franz Anton Meletius",1752,"Kapuziner,Mönch"
"Frankfurter, Johann",1762,Jesuit
"Franz, Thomas Philippin",,"Franziskaner,Mönch"
"Franzoi, Johann Baptist Christian",1747,"Kapuziner,Mönch"
"Frei, Franz Xaver (1705)",1779,"Studium,Pfarrer"
"Freiberger, Christoph Alois Pirmin Hypeolin",1758,"Studium,Benediktiner,Mönch,Franziskaner"
"Friedel, Azarias",,"Franziskaner,Mönch"
"Fries, Ignaz Johann",,Studium
"Fritz, Joachim",1742,"Studium,Geistlicher"
"Fritz, Johann Michael (1705)",1722,Studium
"Froschauer, Gabriel",,"Kartäuser,Mönch"
"Fuchs, Franz Joseph (1705)",,"Studium,Prokurator"
"Fuchs, Ignaz",,Jesuit
"Fürstenberg, Ludwig Egon Landgraf von",,Studium
"Gachet, Johann Baptist",1752,"Jesuit,Studium"
"Gafferle, Paul",,"Studium,Geistlicher"
"Gasser, Leonhard Nicephorus",1728,"Kapuziner,Mönch"
"Gassmann, Johann (1705)",1747,"Jesuit,Studium"
"Gassner, Johann Adam Hugo Michael",1773,"Studium,Prämonstratenser,Mönch"
"Gastager, Lambert",1751,"Studium,Augustinerchorherr,Kanoniker"
"Geibinger, Franz Xaver Joseph Cajetan Gottfried",,"Studium,Priester"
"Geiger von Dorneck, Johann Paris Nepomuk",,"Studium,Geistlicher"
