,Geboren,Verstorben,Beruf
"JüEer, Johann (Landshut, Studium)",,,Studium
"Kalbfell, Michael",,,"Studium,Geistlicher"
"Kalbsohr, Sigismund (Velden)",,,Studium
"Kaltental, Jakob von (Kaltental)",,"1555 <sup>JL</sup>","Studium,Rat,Richter"
"Karlstadt, Bartholomäus von",,,Studium
"Karlstadt, Johann",,,Studium
"Karrer, Erasmus",,,Studium
"Katzbeck, Johann (Ilmmünster)",,,Studium
"Kaufmann, Ulrich (Pforzheim)",,,Studium
"Keller, Johann (Nürtingen)",,,"Studium,Richter"
"Keller, Martin (Muregg)",,"1521 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Studium"
"Keller, Peter (Scheer)",,"1515 <sup>JL</sup>","Stadtschreiber,Studium"
"Kellner, Albert (Öhringen)",,,"Studium,Kanoniker"
"Kellner, Heinrich (Bamberg)",,,Studium
"Kepler, Georg (Böblingen)",,,"Studium,Geistlicher,Pfarrer"
"Kepler, Johann (Böblingen)",,,Studium
"Kerbler, Johann (Schwaz)",,,Studium
"Kern, Gallus",,,Studium
"Kernle, Johann (Dollnstein)",,,Studium
"Kerschenstein, Johann",,,Studium
"Kimpfler, Johann",,,Studium
"Kittler, Johann",,,Studium
"Kleiber, Andreas",,,"Pfarrer,Geistlicher,Studium"
"Klett, Michael",,,Studium
"Klugheimer, Wolfgang (Pfleger)",,,"Pfleger,Verwalter,Richter"
"Knapp, Johann (Thann)",,,"Notar,Jurist,Professor,Rektor"
"Knoblauch, Stephan",,,"Notar,Schreiber,Sekretär"
"Koch, Johann (Urach, Studium)",,,"Studium,Pfarrer"
"Koch, Konrad (Isny)",,,"Studium,Propst"
"Koch, Rudolph (Uznach)",,,Studium
"Koch, Sebastian (Urach)",,,"Studium,Geistlicher"
"Kohlenbeck, Paul",,,Studium
"Kohler, Heinrich (Neustadt am Main)",,"1520 <sup>JL</sup>","Geistlicher,Pfarrer,Studium,Professor,Kanoniker,Generalvikar"
"Kohler, Leonhard (Eger)",,,Studium
"Korner, Heinrich",,,Studium
"Kraft, Azarias",,,Studium
"Kraft, Markus (Geistlicher)",,,"Geistlicher,Studium"
"Kramer, Jakob (Bamberg)",,,Studium
"Kraus, Georg (Neunburg)",,,Studium
"Kraus, Ludwig (Herrenberg)",,,"Studium,Pfarrer"
"Krehl, Georg (Ebern)",,,Studium
"Kreis, Konrad",,,Studium
"Kressel, Johann (Elchingen)",,,Studium
"Kriegel, Konrad",,,Studium
"Kripp, Sigismund",,,Studium
"Kroche, Ulrich",,,Studium
"Krummer, Johann Christoph",,,Studium
"Kuhn, Johann (Nürnberg)",,,Studium
"Kuhn, Michael (Reutlingen)",,"1492 <sup>JL</sup>","Studium,Pfarrer"
"Kuhnle, Johann (Schorndorf)",,,Studium
