,Verstorben,Beruf
"Stadelmann, Notger (1722)",,"Studium,Geistlicher"
"Stadler, Elias (1722)",,Eremit
"Stahl, Joseph Dominik",1758,"Studium,Pfarrer,Geistlicher"
"Starhemberg, Franz Xaver Innozenz Graf von",1743,Kanoniker
"Steb, Johann Thomas",,Studium
"Steger, Franz Ignaz",,Studium
"Stehle, Joseph Alois Alexius",,Studium
"Steigenberger, Wolfgang David",1781,"Franziskaner,Mönch"
"Steinbrecher, Johann (1722)",,Studium
"Steinheil, Joseph Franz Xaver von",1791,"Studium,Richter,Kastner"
"Steinle, Clemens",,Geistlicher
"Stempfel, Johann Franz",,Studium
"Stempfle, Franz Joseph",,"Geistlicher,Pfarrer"
"Stickler von Gassenfeld, Johann Karl Johann Alois",1748,"Augustinerchorherr,Kanoniker"
"Stoll, Paul (1722)",,"Studium,Geistlicher"
"Stolz, Johann Baptist Vitus",1802,"Studium,Geistlicher"
"Strasser, Franz von Paula",1795,"Franziskaner,Mönch"
"Strehl, Dionysius",1790,"Zisterzienser,Mönch"
"Strehle, Ägidius",1783,"Franziskaner,Mönch,Studium"
"Streng, Joseph Maria",,Studium
"Strobel, Peter (1722)",,"Jesuit,Studium"
"Studer, Johann Jodocus Ignaz",,"Pfarrer,Geistlicher"
"Stürzel, Alexander Judas Thaddäus Karl Joseph Maximilian Freiherr von",,"Studium,Deutschordensritter,Komtur"
"Sutor, Kasimir",1780,"Mönch,Franziskaner"
"Tallner, Angelicus",1788,"Franziskaner,Mönch"
"Talmann, Joseph (1722)",1790,"Geistlicher,Priester,Studium"
"Tannenmann, Simon Thaddäus Crescentius",1801,"Kapuziner,Mönch,Studium"
"Tasser, Balthasar",1784,"Studium,Pfarrer"
"Tausch, Joseph Calixt",1762,"Kapuziner,Mönch"
"Tengelbach, Maximilian Joseph von",,"Studium,Truchsess"
"Thomas, Moritz",1805,Jesuit
"Tiermeier, Franz Joseph (1722)",,"Pfarrer,Studium"
"Tochtermann, Ludwig",1806,Jesuit
"Tosten, Johann Sebastian",,Studium
"Traber, Franz Benedikt Willibald",1772,"Mönch,Benediktiner,Studium"
"Trautmeier, Franz Tobias Malachias",1778,"Franziskaner,Mönch,Studium"
"Treffler, Gregor (1722)",1801,Jesuit
"Treffler, Ignaz Xaver",1759,"Studium,Geistlicher"
"Trost, Cosmas Damian",,Studium
"Uttiger, Franz Anton Martin",,Geistlicher
"Veit, Franz Xaver",1778,"Jesuit,Studium"
"Vogel, Christoph (1722)",1767,"Studium,Benediktiner,Mönch"
"Vogler, Cölestin (1722)",1772,"Mönch,Professor,Benediktiner"
"Voit von Salzburg, Philipp Ernst Heinrich Karl Anton Leonhard",1789,"Studium,Kanoniker"
"Völkel, Joseph Bonaventura",1777,"Pfarrer,Benediktiner,Mönch,Geistlicher"
"Wagner, Franz Leopold Vinzenz",1787,"Priester,Geistlicher,Studium"
"Waller, Johann Michael Johann Damascenus",1775,"Benediktiner,Mönch,Schüler"
"Wanner, Johann Jakob (1722)",,Studium
"Weber, Anton (1722)",1792,"Priester,Geistlicher,Studium"
"Weber, Simpert (1722)",,"Pfarrer,Studium"
