,Geboren,Verstorben,Beruf
"Paul, Franz (Strassburg)",,,"Studium,Jurist"
"Pegnitzer, Agnes",,,"Nonne,Schaffnerin,Dominikanerin"
"Pelchinger, Erhard",,,Richter
"Pelchinger, Georg",,,Studium
"Pfadler, Jakob",,,Studium
"Pfaffenhagen, Johann",,,Studium
"Pfeffer, Johann (Kitzingen)",,,Studium
"Pfefferer, Georg",,,Studium
"Pfeiffer, Lorenz",,,
"Pferrler, Konrad",,,Studium
"Pfirdt, Jakob von",,"1536 <sup>JL</sup>","Studium,Kanoniker"
"Pfister, Johann (Nürnberg)",,,Studium
"Pfluckritter, Bernhard",,,Studium
"Pflüger, Apollinaris",,,Studium
"Pfollinger, Johann",,,Studium
"Pfuser, Christian",,,"Studium,Geistlicher"
"Philipp (Wallis)",,,Studium
"Piloxus, Baptist",,,
"Pilz, Gallus",,,Studium
"Piscatoris, Pankraz",,,Studium
"Pistoris, Anton (Sigmaringen)",,,Studium
"Pistoris, Georg (Eschenbach)",,,Studium
"Pistoris, Oswald (Landshut)",,,Studium
"Plant, Simon",,,Studium
"Plant, Ulrich",,,Pfarrer
"Pleinfelder, Leonhard",,,Studium
"Polan, Jakob",,,Studium
"Poppinger, Bernhard",,,Studium
"Porta, Peter (Pfarrer)",,,Pfarrer
"Pox, Jakob",,,Studium
"Preuss, Andreas (Deggendorf)",,,Studium
"Propst, Dominik (Meran)",,,Studium
"Propst, Ulrich (Augsburg)",,,Studium
"Rabenger, Johann",,,Studium
"Rack, Thomas",,,Studium
"Rad, Johann (Augsburg)",,,Studium
"Rain, Michael von",,,Studium
"Raschel, Martin (Rosenheim)",,,Studium
"Rasoris, Georg (Studium)",,,Studium
"Rasoris, Stephan (Überlingen)",,,Studium
"Rauber, Johann (Pfreimd)",,,Studium
"Rauch, Johann (Brackenheim)",,,Studium
"Rauch, Stephan",,,Studium
"Rauchmeier, Hieronymus",,,Studium
"Rausch, Andreas",,,Studium
"Reauer, Peter",,,"Geistlicher,Pfarrer"
"Rechberger, Johann (Passau)",,,Studium
"Rechberger, Rudolph",,,Studium
"Redwitz, Alexander von (Studium)",,,"Studium,Kanoniker"
"Regenbogen, Ambrosius",,,"Studium,Geistlicher"
