,Geboren,Verstorben,Beruf
"Wehner, Erhard (Bischofsheim)",,,Studium
"Wehner, Georg (Bastheim)",,,Studium
"Weibel, Johann (Pfarrer, E15094)",,,Pfarrer
"Weiganmeier, Johann Baptist",,,"Professor,Studium"
"Weigel, Johann (Urach)",,,Studium
"Weihenmeier, Augustin",,,"Augustinereremit,Mönch"
"Weinrich, Karl",,,Studium
"Weipert, Georg (Altheim)",,,Studium
"Weiss, Kaspar (Würzburg)",,,Studium
"Weiss, Zephyrin",,,Studium
"Weisshaupt, Christoph",,,"Studium,Pfarrer"
"Weissing, Johann (Gundremmingen)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Welsberg, Bartholomäus von (Studium, H25792)",,,"Studium,Jurist"
"Wengle, Johann (Pfarrer)",,,Pfarrer
"Wenzel, Peter (Schwäbisch Hall)",,,Studium
"Wepper, Georg Michael",,,Studium
"Werle, Lorenz (Hagenau)",,,"Studium,Pfarrer"
"Westacher, Johann Christoph",,1639,"Richter,Studium"
"Westermeier, Thomas (Studium)",,1638,"Studium,Theologe,Geistlicher"
"Wetter, Jakob",,,"Studium,Augustinerchorherr,Kanoniker"
"Wieber, Johann (Kirchhasel)",,,Studium
"Wiedemann, Johann (Studium, A46568)",,,"Studium,Prämonstratenser,Mönch,Pfarrer,Administrator"
"Wiedmeier, Georg (Studium)",,,"Studium,Prämonstratenser,Mönch,Priester"
"Wiegand, Gordian",,,"Pfarrer,Chorvikar"
"Wierzbicki Rydzynski, Gabriel",,,Studium
"Wiesdorf, Johann",,,Studium
"Wild, Paul (Taufers)",,,Priester
"Wilhelmer, Johann",,,"Studium,Priester"
"Windenmacher, Andreas",,,Studium
"Winkler, Kaspar (Schöneck)",,,Studium
"Winkler, Ulrich (Günzburg)",,,Studium
"Winter, Christoph (Untermedlingen)",,,"Gymnasium Illustre,Studium"
"Wirsing, Georg (Pfaffenhofen)",,,Studium
"Wittmeier, Balthasar",,,Studium
"Wochenauer, Johann (Gögglingen)",,1630,"Pfarrer,Geistlicher"
"Wohlfahrt, Bartholomäus (Massbach)",,,"Studium,Jurist"
"Wohlfahrt, Wilhelm Alexander",,,Verwalter
"Wohlgemut, Lorenz",,1642,"Priester,Pfarrer"
"Wolf, Johann Leo (Ach)",,,Studium
"Wucherer, Matthias",,,Studium
"Wunclerer, Balthasar",,,Studium
"Wöch, Alexius",,,"Mediziner,Studium"
"Wölfle, Georg (Waiblingen)",,,"Studium,Geistlicher"
"Würstle, Johann (Schwäbisch Gmünd)",,,"Domvikar,Studium,Pfarrer,Geistlicher"
"Würtinger, Hieronymus",,,Studium
"Zabern, Sigismund von",,,Studium
"Zaller, Thomas",,,Geistlicher
"Zelinus, Adam",,1636,"Pfarrer,Geistlicher,Studium"
"Zeller, Karl (Würzburg)",,,Studium
"Zerle, Peter",,,Studium
