,Geboren,Verstorben,Beruf
"Ströbel, Wolfgang (Massenhausen)",,,Studium
"Ströbel, Wolfgang (Massenhausen, E40508)",,,
"Ströbele, Johann (Ehingen)",,,"Studium,Priester,Pfarrer"
"Stump, Nikolaus",,,Studium
"Stumpf, Heinrich (Fulda)",,,Studium
"Sturm, Wilhelm (Hachen)",,,Studium
"Stöckle, Johann (Mindelheim)",,,"Studium,Rat,Diplomat"
"Sutor, Christoph (Augsburg)",,,Studium
"Sutorius, Tobias",,,"Studium,Pfarrer,Geistlicher"
"Szoldo Szoldski, Johann Hieronymus",,,Studium
"Szoldo Szoldski, Ladislaus",,,Studium
"Taglang, Johann Jakob",1619,,"Studium,Pfarrer"
"Tannel von Schechen, Johann Ludwig",,,Studium
"Tarino, Johann",,,Studium
"Taub, Jodocus",,,
"Taubert, Johann",,,Studium
"Teschen, Friedrich Wilhelm Herzog von",,,Studium
"Textor, Georg (Drucker)",,,Drucker
"Theobald, Stephan",,,Studium
"Thomas, Franz (Giesing)",,1645,"Franziskaner,Mönch"
"Thüngen, Johann Adam",,,Studium
"Thüngen, Johann Christoph",,,Studium
"Thüngen, Johann Konrad",,,Studium
"Tilemann, Johann (Sesslach)",,,Studium
"Timm, Sebastian",,,Studium
"Toni, Michael (Horb)",,,"Studium,Priester"
"Traut, Johann Joachim",,,"Studium,Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Treibler, Johann (Nördlingen)",,,Studium
"Treuling, Johann Friedrich (Innsbruck)",,,Studium
"Troll, Johann Martin",,,"Priester,Studium"
"Troyer, Balthasar (Studium)",,,Studium
"Truss, Johann",,,"Studium,Jurist"
"Tschiffelin, Nikolaus",,,Studium
"Tuefferd, Peter (Mömpelgard)",,,Studium
"Tuefferd, Peter (Mömpelgard, Studium)",,,Studium
"Turnherr, Ulrich",,,Studium
"Ulin, Johann (Lauingen)",,,Studium
"Ulrich, Peter",,,Studium
"Unfug, Johann Philipp (1596)",1596,1675,"Studium,Pfarrer"
"Unfug, Johann Philipp (Roth)",,1675,"Studium,Pfarrer"
"Ursinus, Jodocus Johann",,,"Studium,Pfarrer"
"Utenus, Johann Heinrich",,,Studium
"Uttenberger, Bernhard",,,Studium
"Vertemate-Franchi, Johann Hieronymus",,,Studium
"Vielhauer, Daniel",,,Studium
"Vimig, Usmar",,,Jesuit
"Viola, Johann Georg (Ulm)",,,Studium
"Vogel, Georg (Babenhausen)",,,Studium
"Vogel, Johann (Neustadt)",,,Studium
"Vogler, Johann (Pfaffenhausen)",,,Studium
