,Geboren,Verstorben,Beruf
"Costa, Joseph",,,Studium
"Costan, Johann",,,Studium
"Costantini, Nikolaus",,,Geistlicher
"Cozzi, Johann Baptist Herculan",1670,1747,"Studium,Kapuziner,Mönch"
"Cozzi, Peter",,,Studium
"Crassoni, Johann Maria",,,Studium
"Crepaz, Christian",,1749,"Studium,Pfarrer,Priester"
"Crepaz, Dominik",,,Studium
"Crepaz, Johann Baptist",1748,1824,"Studium,Geistlicher"
"Crepaz, Peter",1703,1773,"Priester,Geistlicher,Studium"
"Crissinbeni, Johann",,,Studium
"Crissnigg, Hermann",,,Studium
"Critinus, Peter","1475 <sup>JL</sup>","1507 <sup>JL</sup>","Sekretär,Humanist"
"Crivelli, Aeneas",,,Studium
"Crivelli, Angelus",,,Studium
"Crivelli, Caesar",,,Studium
"Crivelli, Johann Baptist",,,Studium
"Crollalanza, Rochus",,,Studium
"Crotti, Paolo Paul",,"1512 <sup>JL</sup>",Kanoniker
"Crottis, Paul de",,"1512 <sup>JL</sup>","Kanoniker,Pfarrer"
"Crotto, Anton",,,Studium
"Cucavatz, Stephan",,,Studium
"Culturus, Johann Andreas",,,Studium
"Culturus, Peter",,,Studium
"Cumar, Lukas",,,Studium
"Cungius, Vinzenz",,,Studium
"Curio, Aurelius Augustin",,,Studium
"Curta, Johann Baptist (Gressan)",,,Studium
"Curta, Johann Baptist (Gressoney)",,,Studium
"Curta, Johann Jakob",,,Studium
"Curter von Sternfeld, Joseph Franz Anton Maria Vinzenz",,,Studium
"Cuslin, Jakob",,,Studium
"Cusmina, Franz",,,Studium
"Cyllenus, Blasius",,,"Mönch,Studium"
"Daliack, Blasius",,,Studium
"Darius, Johann Primus",,,Studium
"Daun, Joseph von",,,Studium
"Dauser, Thomas",,,Studium
"Dea, Jakob Bernhard von",,,Studium
"Dea, Johann Peter",1625,,Studium
"Dea, Johann Peter von",,,Studium
"Dea, Nikolaus Andreas von",,,Studium
"Decrignis, Cölestin",1749,1835,"Mönch,Franziskaner,Guardian"
"Dedell, Bartholomäus",,,Studium
"Defacis, Joseph",,,Studium
"Deiner, Joseph (Gorízia)",,,Studium
"Deiner, Ägidius",,,Studium
"DelChiaro, Mario",,,Studium
"DelRio, Commedius",,,Studium
"Deldion, Johann",,,Studium
"Delei, Anton",,,Studium
"Deleia, Johann",,,Geistlicher
"DellAntonio, Jakob Cyriakus",1611,1691,"Kapuziner,Mönch"
"Dell´Agosto, Augustin",,,Studium
"Delphin, Franz",,,Studium
"Delphin, Julius Caesar","1500 <sup>JL</sup>","1566 <sup>JL</sup>","Mediziner,Arzt"
"Denzel, Melchior",,,Studium
"Dephinus, Markus Anton",,,Studium
"Despolverinus, Dionysius",1627,,Studium
"Devoti, Johann",,,Studium
"Diaceti, Vinzenz",,,Studium
"Dobosco, Georg",,,Studium
"Doiono, Georg",,,Studium
"Doliac, Nikolaus",,,Studium
"Donadindi, Hieronymus",,,Studium
"Donat, Martin",,,"Studium,Priester"
"Done, Matthias",1631,,Priester
"Donta, Joseph",,,Studium
"Dorbola, Matthias",,,Studium
"Doritschitz, Joseph",,,Studium
"Dormilla, Karl Felix",1658,,Studium
"Dragoni, Maximilian Graf von",,,Studium
"Draperoni, Johann Anton",,,Studium
"Drasde, Lukas",,,Studium
"Dreier, Andreas (Studium)",,,Studium
"Dreier, Johann Konrad",,,Studium
"Dreissiger, Joseph Markus",,,Studium
"Dreschotz, Johann",,,Studium
"Drog, Johann Maria",,,Studium
"Dublarz, Blasius",,,Studium
"Ducati, Johann Baptist",,,Studium
"Dugar, Andreas",,,Studium
"Duloquin, Simon",,,Studium
"Duriani, Franz",,,Studium
"Durigo, Thomas",,,Studium
"Dölping, Valentin",,,Studium
"Ebenkofler, Anton",,,Studium
"Eberle, Balthasar (Otting)",,1589,"Studium,Rat"
"Ecker, Vinzenz (Studium)",,,Studium
"Eiroldo, Caesar Graf von",,,Studium
"Elci, Angelus Maria Marquese d´",1754,1824,"Schriftsteller,Bibliophiler"
"Elephant, Karl Franz",,,Studium
"Ellersack, Valentin",,,Studium
"Engstler, Johann (San Rocco)",,,Studium
"Erbiz, Michael",,,Studium
"Erbiz, Simon",,,Studium
"Erich, Ambrosius August",,,Studium
"Erich, Markus Anton Benedikt",,,Studium
"Erlacher, Karl Franz Xaver",,,Studium
"Ersetig, Valentin",,,Studium
