,Geboren,Verstorben,Beruf,Person
"Gunz, Michael (Riedlingen)",,,Studium,"Gunz, Michael (Riedlingen)"
"Gunz, Michael (Riedlingen, Studium)",,,Studium,"Gunz, Michael (Riedlingen, Studium)"
"Gunz, Ulrich",,,"Studium,Priester,Pfarrer","Gunz, Ulrich"
"Guslin, Berthold",,,Studium,"Guslin, Berthold"
"Guterer, Abraham",,1598,"Studium,Pfarrer,Geistlicher","Guterer, Abraham"
"Guterer, Jakob",,"1582 <sup>JL</sup>",Studium,"Guterer, Jakob"
"Guterer, Johann",,1601,"Zisterzienser,Mönch","Guterer, Johann"
"Günthard, Kaspar",,"1520 <sup>JL</sup>","Geistlicher,Studium","Günthard, Kaspar"
"Haas, Georg Thomas",,,Studium,"Haas, Georg Thomas"
"Haas, Jakob (Konstanz)",,,Studium,"Haas, Jakob (Konstanz)"
"Haas, Jakob (Riedlingen)",,,Studium,"Haas, Jakob (Riedlingen)"
"Hack, Adam",,,Studium,"Hack, Adam"
"Hafner, Franz Sebastian (Riedlingen)",,,Geistlicher,"Hafner, Franz Sebastian (Riedlingen)"
"Hag, Adam",,,Studium,"Hag, Adam"
"Hagen, Johann (Riedlingen)",,,Pfarrer,"Hagen, Johann (Riedlingen)"
"Handl auf Laiblachsberg und Ziertheim, Ignaz",1689,,"Studium,Schüler","Handl auf Laiblachsberg und Ziertheim, Ignaz"
"Harnstein, Bartholomäus",,,Studium,"Harnstein, Bartholomäus"
"Hartmann, Ignaz (Riedlingen)",,,Studium,"Hartmann, Ignaz (Riedlingen)"
"Hartmann, Jakob (Riedlingen)",,,Studium,"Hartmann, Jakob (Riedlingen)"
"Hartmann, Johann (Reutlingen)",,,Studium,"Hartmann, Johann (Reutlingen)"
"Haueisen, Johann Georg (1678)",1678,1747,"Studium,Pfarrer","Haueisen, Johann Georg (1678)"
"Haueisen, Johann Georg (1783)",1783,1838,Pfarrer,"Haueisen, Johann Georg (1783)"
"Hauningen, Georg",,,Studium,"Hauningen, Georg"
"Heckenmeier, Johann Georg",,1592,"Studium,Pfarrer","Heckenmeier, Johann Georg"
"Heferle, Michael",,,Studium,"Heferle, Michael"
"Hegele, Georg (1605)",1605,1670,Jesuit,"Hegele, Georg (1605)"
"Hegele, Jakob (Riedlingen)",,,"Studium,Priester","Hegele, Jakob (Riedlingen)"
"Hegele, Johann (Riedlingen)",,,"Studium,Priester","Hegele, Johann (Riedlingen)"
"Heinle, Konrad (Andelfingen)",,,"Studium,Geistlicher","Heinle, Konrad (Andelfingen)"
"Heinz, Johann (Riedlingen)",,,"Studium,Geistlicher","Heinz, Johann (Riedlingen)"
"Helbling, Georg (Reutlingen)",,"1544 <sup>JL</sup>","Studium,Geistlicher","Helbling, Georg (Reutlingen)"
"Hennenberger, Georg (Riedlingen)",,,Pfarrer,"Hennenberger, Georg (Riedlingen)"
"Hennenberger, Martin",,,Studium,"Hennenberger, Martin"
"Herb, Alexander (Riedlingen)",,,"Studium,Priester,Pfarrer","Herb, Alexander (Riedlingen)"
"Herb, Andreas (Riedlingen)",,,Studium,"Herb, Andreas (Riedlingen)"
"Herb, Bartholomäus (Riedlingen)",,,Studium,"Herb, Bartholomäus (Riedlingen)"
"Herb, Jakob (Riedlingen)",,,Studium,"Herb, Jakob (Riedlingen)"
"Herb, Johann (Riedlingen)",,,Studium,"Herb, Johann (Riedlingen)"
"Herbst, Georg (Riedlingen)",,1676,"Priester,Pfarrer,Studium","Herbst, Georg (Riedlingen)"
"Herbst, Johann (1604)",1604,,"Studium,Priester,Pfarrer","Herbst, Johann (1604)"
"Hermannutz, Johann (Riedlingen)",,,Studium,"Hermannutz, Johann (Riedlingen)"
"Hermannutz, Lorenz (Riedlingen)",,,Studium,"Hermannutz, Lorenz (Riedlingen)"
"Hermannutz, Oswald",1732,,Pfarrer,"Hermannutz, Oswald"
"Hertel, Leonhard (Riedlingen)",,,Studium,"Hertel, Leonhard (Riedlingen)"
"Hertling, Johann",,,Notar,"Hertling, Johann"
"Herzog, Johann (Riedlingen)",,,Pfarrer,"Herzog, Johann (Riedlingen)"
"Hess, Christian (Riedlingen)",,,Studium,"Hess, Christian (Riedlingen)"
"Hettinger, Stephan",,,Studium,"Hettinger, Stephan"
"Heuselmann, Nikolaus",,,Studium,"Heuselmann, Nikolaus"
"Heusler, Johann (Riedlingen)",,,Studium,"Heusler, Johann (Riedlingen)"
