,Geboren,Verstorben,Beruf
"Griesenauer, Franz Joseph",1691,,"Priester,Pfarrer,Studium"
"Griesenauer, Sebastian",1651,,"Studium,Schulmeister"
"Griesmann, Andreas (Studium)",,,Studium
"Groner, Matthias Matthäus",,,Studium
"Gropper, Gallus Heinrich",,1741,"Studium,Priester,Pfarrer"
"Gropper, Johann (Bollsberg)",,,Studium
"Gropper, Joseph (Studium)",,,Studium
"Gross, Anton (Studium)",,,Studium
"Gross, Franz Rudolph",,,Studium
"Gross, Johann (Studium, G46547)",,,Studium
"Gross, Johann Michael (Mindelau)",,,"Studium,Geistlicher"
"Gross, Michael (Dirlewang)",,1594,"Priester,Geistlicher,Pfarrer,Studium"
"Gross, Peter (Röthenbach)",,1634,"Priester,Geistlicher"
"Grossenz, Franz Xaver",,,"Geistlicher,Pfarrer,Studium"
"Gruber, Matthäus (Studium)",,,Studium
"Gschwandner, Corbinian",1732,1770,"Studium,Priester,Mönch,Benediktiner"
"Gseller, Franz Joseph",,,Studium
"Guckemoos, Franz Michael",,,Studium
"Gumpringer, Johann Baptist Jakob",,,Studium
"Gundelfinger, Johann (Mindelheim)",,,"Geistlicher,Studium"
"Gundelfinger, Thomas (Stadtschreiber)",,,Stadtschreiber
"Gundold, Pankraz",,,"Geistlicher,Pfarrer,Studium"
"Gut, Joseph Anton (1721)",1721,,"Geistlicher,Studium"
"Gutensohn, Franz Joseph",1660,,Studium
"Gutensohn, Joseph",,,Studium
"Gutmann, Johann Michael",,,Gerichtsschreiber
"Götz, Franz Sales",,,Studium
"Günzinger, Franz Xaver",1679,1747,"Domvikar,Studium"
"Haas, Hieronymus Gottfried",,,Studium
"Haberes, Johann Evangelist",,1758,"Studium,Pfarrer"
"Habisreitinger, Joseph",,,Studium
"Hach, Johann (1663)",1663,,Studium
"Hack, Anton (Studium)",,,Studium
"Hack, Franz Anton (Studium)",,,Studium
"Hack, Johann (Studium, G46784)",,,Studium
"Hack, Johann Georg (Studium)",,,Studium
"Hackspiel, Johann Georg (Simmerberg)",,,"Pfarrer,Studium"
"Hackspiel, Johann Georg (Studium)",,,Studium
"Hackspiel, Joseph (Studium)",,,Studium
"Hafenmeier, Johann Georg",,,Studium
"Haffé, Johann Gregor",1686,,"Jesuit,Studium"
"Hag, Franz Anton (Landsberg)",,,Studium
"Hag, Johann Rudolph",,,Studium
"Hag, Peter Georg",,,"Priester,Studium"
"Hagenbach, Franz Bernhard",1702,,"Studium,Geistlicher,Pfarrer"
"Hagenbacher, Georg",,,Geistlicher
"Hahn, Gotthold Gotthelf",1755,,Studium
"Hahnenberg, Anton",1670,,"Studium,Priester,Pfarrer"
"Haller, Franz (Studium)",,,Studium
"Haltmeier, Franz Borgias",1721,,"Priester,Geistlicher,Studium"
"Hamp, Andreas Ulrich",1706,1768,"Studium,Benediktiner,Mönch,Pfarrer"
"Hamp, Franz Xaver (Sontheim)",,,"Studium,Pfarrer"
"Hamp, Georg (Studium)",,,Studium
"Hamp, Johann Baptist (Sontheim)",,1760,"Studium,Priester,Pfarrer"
"Hamp, Johann Ignaz",1703,1769,"Studium,Pfarrer,Kreuzherr,Heiliggeistorden"
"Hamp, Joseph Anton Ludwig",,,Studium
"Hamp, Matthäus",,1711,"Priester,Pfarrer,Studium"
"Hamp, Michael (1683)",1683,1749,"Jesuit,Studium"
"Hang, Kaspar",,,Studium
"Hank, Augustin Adrian",1700,1762,"Prämonstratenser,Mönch,Studium"
"Hanser, Georg Anton",,,Studium
"Harder, Joseph (Studium, H12475)",,,Studium
"Hartmann, Anton Franz",,,Studium
"Hartmann, Christoph (1644)",1644,,Studium
"Hartmann, Joseph (Schemmerberg)",,,"Studium,Geistlicher"
"Hartmannsberger, Dionysius",1657,,Studium
"Haselmann, Johann Kaspar",,,Studium
"Hasse, Johann Gregor",,,Studium
"Hauber, Bartholomäus Ignaz",,,"Priester,Studium"
"Hauber, Joseph (1707)",1707,1778,"Priester,Pfarrer,Geistlicher"
"Hauber, Joseph (Mindelheim, Priester)",,1778,"Priester,Pfarrer,Geistlicher"
"Haug, Franz Joseph (Studium)",,,Studium
"Haug, Johann Baptist (Mittelstetten)",,,Studium
"Hausch, Johann Franz",,,Studium
"Hauser, Franz Anton Thaddäus",,,Studium
"Hauser, Johann (Studium)",,,Studium
"Hebisch, Johann",,,"Geistlicher,Pfarrer"
"Heck, Franz Borgias",,,"Priester,Geistlicher,Studium"
"Heck, Joseph (Studium)",,,Studium
"Heel, Balthasar",,,Studium
"Heel, Johann Anton",,,Studium
"Heel, Johann Michael (Füssen)",,1777,"Studium,Pflegsverwalter,Rat"
"Heel, Johann Michael (Studium)",,,Studium
"Heel, Konrad Friedrich Franz",,,Studium
"Hegele von Straussenberg, Philipp Jakob",1645,,Studium
"Heidenheim, Christoph Marquard Philipp Alexander von",1667,1724,Studium
