,Geboren,Verstorben,Beruf
"Abhauser, Wolfgang",,,Studium
"Adler, Johann (Dornstetten)",,,"Pfarrer,Geistlicher,Studium"
"Adler, Melchior (Augsburg, Studium)",,,Studium
"Aegidius, Bernhard",,,"Studium,Dominikaner"
"Ahorn, Michael",,,"Studium,Geistlicher"
"Aland, Konrad",,,Studium
"Allgäuer, Johann (Rheinfelden)",,,Studium
"Allinger, Vitus",,,Studium
"Alt, Sebald (Tölz, Studium)",,,"Studium,Pfarrer"
"Altenstein, Johann von (Altenstein)",,,Studium
"Altenstetten, Ulrich von",,,Studium
"Altkofer, Sebastian",,,Studium
"Altmann, Andreas (Kelheim)",,,Studium
"Ambul, Johann (Nidwalden)",,,Studium
"Ammann, Konrad (Geistlicher)",,,Geistlicher
"Angerer, Hieronymus",,,"Pfarrer,Studium"
"Anort, Nikolaus",,,Studium
"Anselm, Johann (Pforzheim)",,,Studium
"Ansheimer, Kaspar",,,Studium
"Anton (Benediktiner)",,,"Benediktiner,Mönch"
"Architectoris, Lorenz",,,Studium
"Arnsberg, Heinrich",,"1552 <sup>JL</sup>","Studium,Pfarrer"
"Arzt, Johann (Iptingen)",,,Studium
"Ascholtshauser, Johann (Regensburg)",,,"Studium,Pfarrer"
"Au, Heinrich von (Pfleger)",,,Pfleger
"Auer, Johann (Gackenhof)",,,Studium
"Auer, Johann (Schärding)",,,Studium
"Aurifabri, Philipp",,,Studium
"Babinger, August",,,Studium
"Bach, Matthias",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Bachmeier, Rupert (Miesbach)",,"1549 <sup>JL</sup>","Mönch,Benediktiner"
"Baier, Anton (Künshofen)",,,Studium
"Baier, Johann (Pfarrer, B14087)",,,Pfarrer
"Balgsteiner, Konrad",,,Studium
"Balistari, Kaspar (Heilbronn)",,,Studium
"Balthasar (Augustinereremit)",,,"Augustinereremit,Mönch,Pfarrer"
"Balthasar (Pfarrer)",,,Pfarrer
"Bart, Heinrich (Hofheim)",,,Studium
"Bassi, Heinrich",,,Studium
"Bauer, Jakob (Pforzheim)",,,Studium
"Baumann, Peter (Arberg)",,,Studium
"Baumeister, Ulrich (Kaufbeuren)",,,Studium
"Baumgartner, Hieronymus (Nürnberg)",,,Studium
"Baumgartner, Johann (Coburg)",,,Studium
"Bayreuther, Johann (Kulmbach)",,,Studium
"Beck, Erhard (Winterhausen)",,,Studium
"Beck, Johann (Mühlhausen)",,,Studium
"Beck, Johann (Schelklingen)",,,Studium
"Beck, Matthäus (Benediktiner)",,,"Benediktiner,Mönch"
"Beckel, Gregor",,,Studium
