,Geboren,Verstorben,Beruf
"Roos, Johann (Untertheres)",,,Studium
"Rosenbusch, Johann Martin von",,1664,Pfleger
"Rostier, Peter",,,Studium
"Roth, Christoph Joseph von",,,Studium
"Rothenberger, Johann",,,Studium
"Rotichius, Sigismund",,,Studium
"Rudmann, Johann Michael",,,Studium
"Rummel, Johann Christian",,,Studium
"Rössler, Christoph",,,Studium
"Rüti, Johann",,,"Priester,Studium"
"Saher, Johann Konrad",,,Studium
"Salzgeber, Johann Jakob",,,"Studium,Priester"
"Samodossi, Simon",,,Geistlicher
"Sartor, Johann Konrad",,,Geistlicher
"Sartorius, Georg (Würzburg)",,,Studium
"Sattler, Johann Ludwig (Stuttgart)",,1693,"Rat,Studium,Jurist"
"Sattler, Samuel",,1669,"Gymnasium,Pfarrer"
"Sauer, Johann Georg (Würzburg)",,,Studium
"Scala, Anton",,,Studium
"Schalk, Johann (Mautner)",,,"Mautner,Pfleger"
"Schappberger, Georg Philipp",,,"Gerichtsschreiber,Richter"
"Scheck, Johann (Simonswald)",,,Studium
"Scheffer, Johann (Schweinfurt)",,,Studium
"Schell, Philipp (Würzburg)",,,Studium
"Schenk von Castell, Heinrich",,,"Komtur,Deutschordensritter"
"Schenk, Johann Heinrich (Strassburg)",,,Studium
"Schenz, Robert",,1669,"Studium,Zisterzienser,Mönch"
"Scherer, Bernhard Franz",,1714,"Studium,Kanzler,Rat"
"Scherer, Heinrich Andreas",,,Studium
"Scherer, Sebastian Anton",,1712,"Gymnasium,Musikdirektor"
"Scheucher, Michael",,,"Studium,Jesuitengymnasium"
"Schiffle, Konrad",,,"Pfarrer,Prämonstratenser,Mönch"
"Schiller, Wilhelm (Studium)",,,Studium
"Schilling, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Schindel, Franz Johann",,,Studium
"Schiviboda, Jakob",,,Studium
"Schlachter, Peter",,,"Augustinerchorherr,Kanoniker"
"Schleich von Haarbach, Georg Rudolph",,,Studium
"Schlieger, Matthias (Aachen)",,,Studium
"Schluderbacher, Leopold",,,Studium
"Schlüssel, Johann Michael",,,Studium
"Schlüsselfelder, Adam Rudolph",,,Studium
"Schmalzgruber, Johann Georg",,,Studium
"Schmederer, Johann",,,Studium
"Schmid, Augustin (Trutlaching)",,,Studium
"Schmid, David (Coburg)",,,Studium
"Schmid, Johann Andreas (Oberhaunstadt)",,,Priester
"Schmid, Johann Baptist (Studium, D22489)",,,"Studium,Syndikus"
"Schmid, Moritz (Solothurn)",,,Studium
"Schmidberger, Johann Martin",,,Priester
