,Geboren,Verstorben,Beruf,Person
"Feuri, Johann Kaspar Cajetan Joseph von",,1766,"Studium,Rat","Feuri, Johann Kaspar Cajetan Joseph von"
"Fichtmeier, Abraham",,,Studium,"Fichtmeier, Abraham"
"Fichtmeier, Johann (1573)","1573 <sup>JL</sup>",1619,"Jesuit,Studium","Fichtmeier, Johann (1573)"
"Fiesel, Georg (Landshut)",,,Studium,"Fiesel, Georg (Landshut)"
"Filser, Augustin",,,"Studium,Jurist","Filser, Augustin"
"Filser, Jodocus",,,Studium,"Filser, Jodocus"
"Filser, Peter Sebastian",1632,1694,"Franziskaner,Mönch,Studium","Filser, Peter Sebastian"
"Filser, Stephan",,,Studium,"Filser, Stephan"
"Filser, Wolfgang",,,Studium,"Filser, Wolfgang"
"Fink, Philipp Joseph Ignaz",,,Studium,"Fink, Philipp Joseph Ignaz"
"Finkenzeller, Festus",1696,1751,"Franziskaner,Mönch","Finkenzeller, Festus"
"Fischel, Eberhard",,,Studium,"Fischel, Eberhard"
"Fischel, Heinrich (Landshut)",,,Studium,"Fischel, Heinrich (Landshut)"
"Fischer, Andreas (Landshut)",,,Studium,"Fischer, Andreas (Landshut)"
"Fischer, Castorius",1744,1816,"Franziskaner,Mönch,Guardian","Fischer, Castorius"
"Fischer, Franz Xaver Ignaz",,,"Studium,Mediziner,Arzt","Fischer, Franz Xaver Ignaz"
"Fischer, Jakob (Landshut)",,,Priester,"Fischer, Jakob (Landshut)"
"Fischer, Joseph Ignaz Xaver Florian",1718,1774,"Franziskaner,Mönch","Fischer, Joseph Ignaz Xaver Florian"
"Fischer, Nicephorus",1695,1764,"Franziskaner,Mönch","Fischer, Nicephorus"
"Fischer, Simon Anton",,,Studium,"Fischer, Simon Anton"
"Fischer, Vinzenz Ferrer (1702)",1702,1753,"Franziskaner,Mönch","Fischer, Vinzenz Ferrer (1702)"
"Fischmeister, Bernhard",,,Studium,"Fischmeister, Bernhard"
"Flehdarm, Ulrich",,,Studium,"Flehdarm, Ulrich"
"Fleischel, Franz Sebastian",,,Studium,"Fleischel, Franz Sebastian"
"Fleming, Sigismund",,,Studium,"Fleming, Sigismund"
"Flexeder, Christoph",1638,1710,"Studium,Postbeamter","Flexeder, Christoph"
"Flexel, Jodocus",,,Studium,"Flexel, Jodocus"
"Flieher, Erhard (Landshut)",,,Studium,"Flieher, Erhard (Landshut)"
"Flieher, Johann (Landshut)",,,Studium,"Flieher, Johann (Landshut)"
"Flieher, Johann (Landshut, Studium)",,,Studium,"Flieher, Johann (Landshut, Studium)"
"Flieher, Johann (Landshut, Studium, E11808)",,,Studium,"Flieher, Johann (Landshut, Studium, E11808)"
"Flieher, Matthias",,,Studium,"Flieher, Matthias"
"Flieher, Peter",,,Studium,"Flieher, Peter"
"Flossmann, Sebastian Marcellin",1684,1753,"Kapuziner,Mönch","Flossmann, Sebastian Marcellin"
"Forceps, Christoph",,,Studium,"Forceps, Christoph"
"Forchel, Wilhelm",,,"Studium,Pfarrer","Forchel, Wilhelm"
"Foring, Leonhard",,,Studium,"Foring, Leonhard"
"Forster, Jakob Leontius",1706,1728,"Franziskaner,Mönch","Forster, Jakob Leontius"
"Forster, Johann (Landshut)",,,Studium,"Forster, Johann (Landshut)"
"Forster, Joseph Michael",,,Studium,"Forster, Joseph Michael"
"Forster, Walfried",1697,1749,"Franziskaner,Mönch","Forster, Walfried"
"Fortander, Georg",,,Studium,"Fortander, Georg"
"Fortaner, Johann (Landshut)",,,Studium,"Fortaner, Johann (Landshut)"
"Fortaner, Johann (Landshut, F43987)",,,,"Fortaner, Johann (Landshut, F43987)"
"Franhofer, Johann",,,"Studium,Pfarrer","Franhofer, Johann"
"Frank, Johann (1602)",1602,,Jesuitengymnasium,"Frank, Johann (1602)"
"Frank, Johann (Landshut)",,,Studium,"Frank, Johann (Landshut)"
"Frank, Johann (Landshut, Studium)",,,Studium,"Frank, Johann (Landshut, Studium)"
"Frank, Johann (Landshut, Studium, E19425)",,,Studium,"Frank, Johann (Landshut, Studium, E19425)"
"Frank, Paul (Landshut)",,,Studium,"Frank, Paul (Landshut)"
"Franz, Willibald",1660,1728,"Franziskaner,Mönch","Franz, Willibald"
"Fraunbeck, Georg",,,"Studium,Geistlicher","Fraunbeck, Georg"
"Fraunhofen, Desiderius Johann Baptist Freiherr von",,,Studium,"Fraunhofen, Desiderius Johann Baptist Freiherr von"
"Frechmeier, Konrad",,,Studium,"Frechmeier, Konrad"
"Frei, Christoph Lorenz",1698,,Studium,"Frei, Christoph Lorenz"
"Freienseiboldsdorf, Franz Xaver Hieronymus Graf von",,,"Studium,Rat","Freienseiboldsdorf, Franz Xaver Hieronymus Graf von"
"Freienseiboldsdorf, Maximilian Graf von",1777,,Studium,"Freienseiboldsdorf, Maximilian Graf von"
"Freinbucher, Jodocus Ferdinand Sebastian",,,Studium,"Freinbucher, Jodocus Ferdinand Sebastian"
"Freinhuber von Dornwang, Franz Xaver Alois",,,Studium,"Freinhuber von Dornwang, Franz Xaver Alois"
"Freinhuber, Augustus",1696,1770,"Franziskaner,Mönch","Freinhuber, Augustus"
"Freinhuber, Ferdinand Kaspar",1657,,"Studium,Jurist","Freinhuber, Ferdinand Kaspar"
"Freinhuber, Jodocus Ernst",,,Studium,"Freinhuber, Jodocus Ernst"
"Freinhuber, Johann Peter",,1681,"Studium,Rat","Freinhuber, Johann Peter"
"Freinhuber, Maximilian",,1716,"Studium,Rat","Freinhuber, Maximilian"
"Freinhuber, Melchior",,1666,"Jurist,Rat,Schüler,Studium","Freinhuber, Melchior"
"Freisinger, Sebastian (Landshut)",,,Studium,"Freisinger, Sebastian (Landshut)"
"Freund, Andreas Clemens",,,Studium,"Freund, Andreas Clemens"
"Freund, Bernhard",,,Studium,"Freund, Bernhard"
"Friderici, Konrad (Landshut)",,,"Jurist,Studium","Friderici, Konrad (Landshut)"
"Friedel, Paul (Landshut)",,,Studium,"Friedel, Paul (Landshut)"
"Friedentaler, Wolfgang Heinrich",,,Studium,"Friedentaler, Wolfgang Heinrich"
"Friedinger, Martin (Landshut)",,,Priester,"Friedinger, Martin (Landshut)"
"Fritzinger, Leonhard",,,Studium,"Fritzinger, Leonhard"
"Frontenhauser, Georg",,,Studium,"Frontenhauser, Georg"
"Fröhlich, Georg (Landshut)",,,Studium,"Fröhlich, Georg (Landshut)"
"Fröhlich, Heinrich (Landshut)",,,Studium,"Fröhlich, Heinrich (Landshut)"
"Fuchs, Christoph (Landshut)",,,Studium,"Fuchs, Christoph (Landshut)"
"Fuchs, Jodocus (Landshut)",,,Studium,"Fuchs, Jodocus (Landshut)"
