,Geboren,Verstorben,Beruf
"Pfister, Custan",,,Mönch
"Pflugmacher, Jodocus",,,Studium
"Pichler, Bernhard",,,Richter
"Pimper, Johann",,,Studium
"Piscatoris, Balthasar",,,Studium
"Piscatoris, Leonhard (Gunzenhausen)",,,Studium
"Pistor, Johann (Karmeliter)",,,"Karmeliter,Mönch"
"Pistoris, Georg (Esslingen)",,,Studium
"Pistoris, Jakob (Bietigheim)",,,"Studium,Heiliggeistorden,Kreuzherr"
"Pistoris, Jodocus (Arnstein)",,,Studium
"Pistoris, Johann (Weiden, Studium, I3686)",,,Studium
"Pistoris, Philipp (Thann)",,,Studium
"Port, Hermann",,,"Kanoniker,Pfarrer,Jurist"
"Prettin, Jakob von",,,Studium
"Preusschuh, Konstantin",,,Studium
"Preussinger, Wolfgang",,,Studium
"Pries, Wolfgang",,"1559 <sup>JL</sup>","Geistlicher,Studium,Pfarrer"
"Propst, Johann (Buchhorn)",,,Studium
"Pähl, Bartholomäus von",,,"Propst,Richter"
"Pössnecker, Andreas",,,Studium
"Rabel, Johann (Neuburg/Do.)",,,Studium
"Rabolt, Johann",,,"Mönch,Benediktiner"
"Rad, Onophrius",,,"Studium,Geistlicher"
"Radelkofer, Leonhard",,"1533 <sup>JL</sup>",Pfleger
"Rapperswil, Urban von",,,Studium
"Rappold, Johann (Schwäbisch Hall)",,,Studium
"Rasoris, Hartmann",,,Studium
"Rau, Johann (Eger)",,,Studium
"Rauch, Erhard",,,Studium
"Rauch, Kaspar (Kempten, Studium)",,,Studium
"Rebelin, Martin",,,Studium
"Rebenknecht, Georg",,,Studium
"Rebknecht, Georg",,,Studium
"Rechel, Nikolaus (München)",,,Studium
"Rechersberger, Benedikt",,,Studium
"Reck, Konrad (Nürnberg, Studium)",,,Studium
"Reckenschenk, Johann Thomas",,"1531 <sup>JL</sup>","Studium,Geistlicher"
"Redel, Erhard (Nürnberg)",,,Studium
"Reder von Rodeck, Georg",,,Studium
"Reib, Vitus",,,Studium
"Reichard, Johann (Möckmühl)",,,Studium
"Reichel, Johann (Burghausen)",,,Studium
"Reichenbach, Johann (Reichenbach)",,,Studium
"Reicher, Leonhard (Vogt)",,,Vogt
"Reihing, Leonhard",,,Studium
"Reinbacher, Leonhard",,,Studium
"Reineck, Matthias Matthäus",,,Prokurator
"Reiner, Christian (Mühlbach)",,,Studium
"Reiner, David",,,"Notar,Studium,Kanoniker,Geistlicher"
"Reiner, Heinrich (Brixen)",,,Studium
