,Geboren,Verstorben,Beruf
"Scheuring, Joseph Agapit",1723,1766,"Studium,Geistlicher"
"Schick, Nikolaus",,,Studium
"Schildknecht, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Schilling, Johann Lorenz",,,Studium
"Schimmel, Joseph (Plankstetten)",,,Studium
"Schindler, Philipp Joseph",,,"Studium,Amtmann"
"Schlimmbach, Johann Georg",,,Studium
"Schmelzer, Franz Sigbert",,,"Studium,Amtmann,Forstmeister,Kassier,Bergdirektor"
"Schmelzer, Georg Benedikt",1707,1759,"Gerichtsschreiber,Buchhalter,Kanzlist"
"Schmelzer, Joseph Johann",,,Studium
"Schmid von Laneck, Franz Anton",,,Studium
"Schmid, Dionysius Simon",,,Studium
"Schmid, Franz Joseph (Sigmaringen, Priester)",,,"Priester,Geistlicher"
"Schmid, Franz von Paula (1721)",1721,,Studium
"Schmid, Franz von Paula (Prutz)",,,Studium
"Schmid, Joseph (Freising)",,,Studium
"Schmid, Lukas (Pfarrer)",,1787,"Pfarrer,Zisterzienser,Mönch"
"Schmidel, Joseph Gabriel",,,"Studium,Franziskaner,Mönch"
"Schneid, Markus Joseph Anton",,,"Studium,Schüler,Amtmann,Pflegsverwalter"
"Schneller, Johann Sebastian",,,"Schüler,Studium"
"Schnitzer, Georg Anton Matthias",,,Studium
Schoss,,,Studium
"Schranzhofer, Jakob Leopold",,,Studium
"Schreiber, Johann Adam (Pfarrer)",,,Pfarrer
"Schuchard, Franz Xaver",,,Studium
"Schuffner, Johann Leonhard",,,Studium
"Schuller, Johann Anton",1743,,"Studium,Aktuar"
"Schultes, Jakob (1720)",1720,1792,"Studium,Geistlicher"
"Schultes, Jakob (Ried)",,1792,"Studium,Geistlicher"
"Schultheiss, Johann Franz (Postdirektor)",,,Postdirektor
"Schulz, Anton Michael",,,Studium
"Schuster, Johann Jakob (Studium)",,,"Studium,Advokat,Amtmann"
"Schuster, Johann Nikolaus",,,Studium
"Schwarz, Johann Georg (1724)",1724,1766,"Studium,Geistlicher"
"Schwarz, Johann Georg (Unlingen)",,1766,"Studium,Geistlicher"
"Schweigel, Joseph (Haiming)",,,Studium
"Schweizer, Johann Kasimir",,,Studium
"Schweling, Georg Adolph Ferdinand",,,Studium
"Schwinghammer, Johann Franz",,,"Fechtmeister,Tanzmeister"
"Schäfer, Karl Amelius",,,Studium
"Schön, Michael (Alsleben)",,,Studium
"Schöpf, Anton",,,Studium
"Schöpfer, Joseph Ignaz",,,Studium
"Schüreisen, Johann Thomas",,,Studium
"Sedal, Joseph",,,Studium
"Sedelbauer, Franz",,,Studium
"Segmüller, Franz Placidus",,,Studium
"Seibold, Joseph Ignaz",,,Schüler
"Sell, Johann Julian",,,Studium
"Sell, Johann Valentin",,,Studium
"Senger, Johann Augustin",,,Studium
"Sennfelder, Karl",,,Studium
"Sguanin, Thomas Ignaz",,,Studium
"Sichtel, Friedrich Ernst",,,Studium
"Siegelfest, Andreas",,,Studium
"Singer, Ferdinand",,,Studium
"Sommer, Albertg",,,Studium
"Speck, Philipp Franz Xaver",,,Studium
"Speckhart, Anastasius Martin",,,Studium
"Spiegler, Georg Joseph",,,Studium
"Spielmann, Franz Georg",,,Studium
"Stadler, Franz Martin",,,Studium
"Stadler, Johann (Würzburg)",,,Studium
"Stadler, Johann Ulrich (Mergentheim)",,1748,Pfarrer
"Stadler, Kaspar Paul",,,Studium
"Stahl, Johann Leonhard",,,Studium
"Stamms, Joseph Clemens Benedikt",,,Studium
"Stang, Johann Bartholomäus",,,Studium
"Stapf, Johann Nepomuk",,,Studium
"Starock, Johann Georg (Dillingen)",,,"Studium,Quartiermeister"
"Steck, Ignaz Joseph Alois von",,,Schüler
"Steger, Johann Nepomuk",,,Studium
"Stehr, Johann Georg (Volkach)",,,Studium
"Steigerwald, Johann Michael",,,Studium
"Steimer, Andreas",,,Studium
"Steinacher, Georg Anton",,,Studium
"Steiner, Jakob Joseph Tillmann",,,Studium
"Steiner, Matthias (Bozen)",,,"Studium,Augustinerchorherr,Kanoniker"
"Steinheber, Maria Franz Xaver Maximilian von",,,Studium
"Stell, Felix Bernhard",,,Pfarrer
"Stemeseder, Franz Xaver",,,Studium
"Stengel, Xaver",,,Studium
"Stettner, Maximilian Joseph (Provisor)",,,Provisor
"Stipplen, Johann Christoph",,,Studium
"Stoll, Paul (1722)",1722,,"Studium,Geistlicher"
"Stoll, Paul (Silz)",,,"Studium,Geistlicher"
Storch,,,Studium
"Stremmer, Johann Georg Stephan",,,"Drucker,Sekretär"
"Strobel, Franz Anton (Tittmoning)",,,Studium
"Stuhler, Bonaventura",,,"Pfarrer,Prämonstratenser,Mönch"
"Sutor, Franz Paul (Schüler)",,,"Schüler,Studium"
"Taler, Karl Ignaz",1725,,"Studium,Mediziner,Arzt"
"Tanner, Joseph (Hechingen)",,,Studium
"Tasser, Johann Baptist",,,Studium
"Throner, Franz Bernhard",,,"Schüler,Studium"
"Thüringer, Johann Martin",,,Studium
"Tomazolli, Joseph Bartholomäus",,,Studium
"Tonioli, Leonhard",,,Studium
"Trausnitz, Joseph Anton",,,Studium
"Trentini, Jakob Anton",,,Studium
"Triponné, Anton von",,,Studium
"Trochin, Martin",,,Studium
"Trocker, Joseph (Welsberg)",,,Studium
"Trollmann, Johann Michael",,,Schüler
"Tschusi, Franz Xaver",,,"Studium,Franziskaner,Mönch"
"Tuaillon, Franz",,,Studium
"Unger, Joseph Andreas",,,Studium
"Untersteiner, Hieronymus",,,Studium
"Utz, Johann Friedrich Joseph",,1748,Studium
"Venosta, Anton (Tirano, Studium)",,,Studium
"Verger von Moosdorf, Maximilian Emmanuel Willibald Joseph Freiherr von",,1785,"Studium,Rentmeister,Richter"
"Vett, Johann Philipp",,,Studium
"Viertaler, Johann (Mauerkirchen)",,,Studium
"Visconti, Von",,,Studium
"Vogel, Johann (Geistlicher, D32143)",,,"Geistlicher,Studium"
"Vogler, Joseph (Studium, G44958)",,1743,Studium
"Vogt, Martin (Studium)",,1744,Studium
"Voll, Johann Georg Joseph",,,Studium
"Vollert, Georg Adam (Ochsenfurt, Studium)",,,Studium
"Vögele, Joseph Friedrich Fridolin",1724,,Studium
"Wachler, Johann Michael",,,Studium
"Wagner, Johann (Simbach)",,,Studium
"Walbach, Alois Johann",,,Studium
"Waldbott von Bassenheim, Johann Maria Rudolph Graf von",,,Studium
"Waldraff, Franz Xaver",1714,1787,"Priester,Pfarrer"
"Walter, Joseph (Feldkirch)",,,Priester
"Weber, Joseph (Neumarkt)",,,Studium
"Weckerlin, Mamertus Deochar Gottlieb",1726,1804,"Schüler,Geistlicher,Studium"
"Weckesser, Johann Georg",,,Studium
"Wegele, Martin (Velburg)",,,Schüler
"Wehe, Franz Joseph",,,Studium
"Weidmann, Joseph Maximilian Johann Nepomuk Anton von",,,Studium
"Weiheter, Anton Gallus",1723,1779,"Studium,Professor"
"Weikhard, Johann Franz (Studium)",,,Studium
"Weiler, Markus Joseph Ignaz",,,Studium
"Weinmann, Johann Michael",,,Studium
"Weinportner, Johann Jakob",,,Studium
"Weiss, Johann Georg (Birnbach)",,,Studium
"Wennaweser, Christian",,,"Studium,Pfarrer"
"Werner, Erhard (Wolfmannshausen)",,,Studium
"Wessels, Johann Joseph Martin",,,Studium
"Wickermann, Johann Ernst",,,Studium
"Wiedemann, Erhard Augustin Karl",,,"Studium,Schüler,Richter"
"Wieland, Johann Matthäus",,,"Studium,Schreiber"
"Wielander, Franz",,,Studium
"Wiesen, Adam Kaspar",,,Studium
"Wiesinger, Joseph Anton",,,Studium
"Wiesner, Joseph",,,Studium
"Winkler zu Koltz und Rubatsch in Stern, Benedikt Martin",1743,1828,"Studium,Geistlicher"
"Winkler, Ignaz von",,,"Schüler,Studium"
"Winkler, Leonhard (Förster)",,,"Förster,Studium"
"Wirt, Adam Salentin",,,Studium
"Wittum, Johann Ferdinand Friedrich",,,"Studium,Kanzlist"
"Wittum, Marian",,,"Mönch,Franziskaner,Guardian,Pfarrer"
"Wolf, Johann Georg (Spitalmühle)",,,Geistlicher
"Wucherer von Huldenfeld, Heinrich Bernhard von",,,"Reichshofrat,Studium"
"Wunderer, Joseph Cölestin",,,Studium
"Wörle, Franz Anton (Augsburg)",,,Priester
"Wörle, Maximilian Theopont",,,Studium
"Wüst, Ludwig (Bretten)",,,Studium
"Zech auf Deubach, Johann Joseph Adam Freiherr",,1761,Geistlicher
"Zegler, Johann Baptist",,,Studium
"Zeiler, Johann Baptist Joseph",1725,1791,"Studium,Geistlicher"
"Zesch, Johann Nikolaus",,,Studium
"Ziegaus, Johann Martin",,,Studium
"Ziegler, Joseph Heinrich",,,Studium
"Zimmermann, Joseph (Feldkirchen)",,,Studium
"Zuckeisen, Michael",,,Studium
"Zwierlein, Johann Andreas",,,Studium
