,Geboren,Verstorben,Beruf
"Buchhauser, Georg (Zulling)",,1605,"Studium,Pfleger,Richter"
"Buchinger, Franz Felix",,,"Aktuar,Richter"
"Buchinger, Wolf",,,Richter
"Buchler, Elisaeus",,,"Studium,Jurist,Richter,Amtmann"
"Buchner, Siegfried Seifried",,,Richter
"Buckel, Wolf",,"1544 <sup>JL</sup>",Richter
"Bulacher, Friedrich",,,Richter
"Bulacher, Georg (Richter)",,,Richter
"Bullinger, Andreas",,,Richter
"Bullinger, Christoph (Richter)",,,Richter
"Bullinger, Degenhard",,,"Richter,Pfleger"
"Bullinger, Erasmus",,,"Richter,Pfleger"
"Bullinger, Friedrich",,,Richter
"Bullinger, Georg (Richter)",,"1480 <sup>JL</sup>",Richter
"Bullinger, Jodocus",,,Richter
"Bunzinger, Kaspar",,,"Pfleger,Richter"
"Burgau, Simon von",,,Richter
"Burgau, Winzelin Wenceslaus",,,Richter
"Burger, Jodocus",,,Richter
"Burger, Johann (Richter)",,,"Richter,Kastner"
"Burger, Johann Sigismund Karl Edler von",1740,,"Studium,Richter,Rat,Kastner"
"Burghofer, Jodocus",,,Richter
"Burgsdorf, Karl Gottlob von",1708,1766,"Studium,Assessor,Jurist,Richter"
"Burgstall, Gallus von",,,"Pfleger,Richter"
"Burgstaller, Georg (Richter)",,,Richter
"Burkhard (Richter)",,,Richter
"Burkhart, Heinrich Martin",,1736,"Jurist,Rat,Richter,Assessor"
"Busch, Gabriel",,,"Richter,Küchenmeister,Pfleger"
"Busch, Heinrich (Richter)",,,"Richter,Kastner"
"Butz, Erhard",,,Richter
"Butz, Konrad (Richter)",,,Richter
"Butz, Lorenz (Richter)",,,Richter
"Butz, Michael (Richter)",,,"Richter,Pflegsverwalter"
"Butzenhofer, Ambrosius",,,Richter
"Butzer, Johann (Richter)",,,Richter
"Bös, Ludwig",,"1520 <sup>JL</sup>","Studium,Richter,Pfleger,Jurist,Kanoniker"
"Bühler, Leonhard (Oberalting)",,,Richter
"Bühler, Peter (Richter)",,,Richter
"Bützner zu Oechsing, Johann",,"1464 <sup>JL</sup>","Richter,Landschreiber,Rentschreiber"
"Carron DuVal, Joseph Anton Nikolaus",1770,,"Studium,Richter"
"Caspari, Johann Jakob",,1725,"Studium,Jurist,Richter,Advokat"
"Castell, Sigismund von",,,"Pfleger,Richter"
"Class, Georg (Richter)",,,Richter
"Conratter, Gottfried",,,"Studium,Richter"
"Consolati von Heiligenbrunn, Philipp Peter Anton",1753,1837,"Studium,Rat,Kanzler,Jurist,Richter"
"Courtin, Friedrich August von",1740,,"Studium,Rat,Richter"
"Dachinger, Johann",,,"Pfleger,Richter"
"Dachsauer, Oswald",,,Richter
"Dachsauer, Wolf",,,"Richter,Landrichter,Zoller"
"Dachsberger, Ludwig",,,Richter
