,Geboren,Verstorben,Beruf
"Berndorfer, Wolfgang",,,Studium
"Bernetti, Johann",,,Studium
"Berns, Johann",,,Studium
"Bertel, Heinrich",,,Pfarrer
"Bertele, Markus",,,Pfarrer
"Besler, Georg (Nürnberg)",,,Studium
"Bestler, Pankraz",,,"Pfarrer,Studium"
"Beuger, Friedrich",,,Studium
"Beumann, Johann",,,Pfarrer
"Beurel, Erhard",,,"Studium,Geistlicher"
"Bibra, Georg von (Studium)",,"1536 <sup>JL</sup>","Studium,Kanoniker"
"Bibra, Wilhelm von (Studium)",,,Studium
"Bierle, Thomas (Geistlicher)",,"1493 <sup>JL</sup>",Geistlicher
"Binder, Konrad (Dinkelsbühl)",,,"Mönch,Geistlicher"
"Birkle, Dionysius",,,Studium
"Bitterle, Martin",,,"Geistlicher,Pfarrer"
"Blank, Balthasar",,,Studium
"Blotzheim, Hieronymus",,,"Studium,Geistlicher,Rektor"
"Blum, Rudolph",,,"Geistlicher,Pfarrer"
"Bock, Bartholomäus (Konstanz)",,,"Studium,Notar"
"Bock, Johann der Jüngere",,,"Notar,Studium"
"Bock, Stephan (Koblenz)",,,Studium
"Boler, Balthasar",,,Geistlicher
"Boller, Heinrich (Pfarrer)",,,"Pfarrer,Geistlicher"
"Bollinger, Wolfgang (Freising)",,,"Studium,Pfleger"
"Bondorf, Stephan von",,,"Studium,Franziskaner,Mönch"
"Bosch, Bernhard",,,"Geistlicher,Pfarrer"
"Bosch, Johann (Thening)",,,Studium
"Boss, Ulrich",,,Studium
"Bossel, Anton",,,Studium
"Brabant, Johann (Zürich)",,,Geistlicher
"Brack, Johann (Kempten)",,,Studium
"Brand, Oswald",,,Studium
"Brandenburg, Martin",,,Geistlicher
"Brannenberger, Martin",,,Studium
"Braschberger, Johann (Augsburg)",,,Studium
"Brastberger, Johann (Urach, Studium)",,"1524 <sup>JL</sup>","Studium,Pfarrer"
"Braun, Simpert",,,"Studium,Kanoniker"
"Braunreiter, Sigismund",,,Studium
"Brecht, Georg (Schorndorf)",,,Studium
"Brehle, Thomas",,,Pfarrer
"Brehm, Jodocus",,,"Pfarrer,Geistlicher"
"Breindel, Rupert",,,Geistlicher
"Breiter, Rudolph",,,Studium
"Brendel, Balthasar (Pfarrer)",,,"Pfarrer,Geistlicher"
"Brendle, Erasmus",,"1549 <sup>JL</sup>","Studium,Pfarrer"
"Brendle, Sebastian (Krumbach)",,"1556 <sup>JL</sup>","Studium,Pfarrer"
"Brenneisen, Sebastian",,,Studium
"Brill, Heinrich (Pfarrer)",,,"Pfarrer,Geistlicher"
"Brimbs, Wilhelm",,,"Benediktiner,Mönch"
