,Geboren,Verstorben,Beruf,Person
"Fischer, Johann Michael (1690)",1690,1730,"Studium,Schreiber","Fischer, Johann Michael (1690)"
"Fischer, Martin (1699)",1699,,Studium,"Fischer, Martin (1699)"
"Fleig, Johann Baptist (1697)",1697,,Geistlicher,"Fleig, Johann Baptist (1697)"
"Fleig, Johann Baptist (1707)",1707,,Studium,"Fleig, Johann Baptist (1707)"
"Fleig, Johann Baptist (Villingen)",,,Studium,"Fleig, Johann Baptist (Villingen)"
"Fleig, Joseph Anton (Villingen)",,,Studium,"Fleig, Joseph Anton (Villingen)"
"Frank, Burkhard",,,Studium,"Frank, Burkhard"
"Franz, Anton Joseph",1700,,Studium,"Franz, Anton Joseph"
"Freiburg, Franz Simon von",1621,1658,"Benediktiner,Mönch","Freiburg, Franz Simon von"
"Freiburg, Johann Joachim von (Villingen)",,,Studium,"Freiburg, Johann Joachim von (Villingen)"
"Freiburger, Johann (Villingen)",,,Studium,"Freiburger, Johann (Villingen)"
"Freiburger, Johann Philipp (Villingen)",,,Studium,"Freiburger, Johann Philipp (Villingen)"
"Fried, Johann (Villingen)",,,Priester,"Fried, Johann (Villingen)"
"Fried, Michael (Villingen)",,,Studium,"Fried, Michael (Villingen)"
"Friedinger, Johann (Villingen)",,,,"Friedinger, Johann (Villingen)"
"Frischherz, Konrad",,"1519 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Frischherz, Konrad"
"Fritsch, Johann Georg (Villingen)",,,Studium,"Fritsch, Johann Georg (Villingen)"
"Gabriel, Johann (Villingen)",,,Studium,"Gabriel, Johann (Villingen)"
"Galler, Georg",,,"Priester,Studium","Galler, Georg"
"Gallus, Johann (Villingen)",,,"Studium,Benediktiner,Mönch","Gallus, Johann (Villingen)"
"Gambach, Johann Jakob (Villingen)",,,Studium,"Gambach, Johann Jakob (Villingen)"
"Gebhard, Matthias (Villingen)",,,Studium,"Gebhard, Matthias (Villingen)"
"Gebhard, Peter (Villingen)",,"1520 <sup>JL</sup>",Pfarrer,"Gebhard, Peter (Villingen)"
"Geiger, Johann (Villingen)",,,Studium,"Geiger, Johann (Villingen)"
"Geiger, Johann Baptist (Villingen)",,,Studium,"Geiger, Johann Baptist (Villingen)"
"Geiger, Johann Baptist Blasius",1705,,"Pfarrer,Studium","Geiger, Johann Baptist Blasius"
"Gietinger, Franz Peter",,1762,"Studium,Schulmeister","Gietinger, Franz Peter"
"Glaser, Johann Jakob",1600,,"Studium,Pfarrer","Glaser, Johann Jakob"
"Glöckler, Philipp (1665)",1665,1707,"Benediktiner,Mönch","Glöckler, Philipp (1665)"
"Goldschmid, Kaspar",,,"Benediktiner,Mönch","Goldschmid, Kaspar"
"Grechtler, Georg Anton",1729,,Studium,"Grechtler, Georg Anton"
"Grechtler, Johann Baptist",1726,,"Studium,Pfarrer","Grechtler, Johann Baptist"
"Gremmelsbeck, Johann",,,Studium,"Gremmelsbeck, Johann"
"Griesbaum, Johann",,,Studium,"Griesbaum, Johann"
"Gross, Joachim Lazarus",1624,1693,"Kapuziner,Mönch","Gross, Joachim Lazarus"
"Gross, Johann (Villingen)",,,"Priester,Studium","Gross, Johann (Villingen)"
"Gross, Johann Michael (1720)",1720,,Studium,"Gross, Johann Michael (1720)"
"Gross, Johann Thomas (Villingen)",,,Studium,"Gross, Johann Thomas (Villingen)"
"Gross, Robert",,1679,"Benediktiner,Mönch","Gross, Robert"
"Grüninger, Bonifatius",1742,1825,"Benediktiner,Mönch","Grüninger, Bonifatius"
"Grüninger, Franz Joachim",1682,,Pfarrer,"Grüninger, Franz Joachim"
"Grüninger, Georg Wilhelm Anton",,,Studium,"Grüninger, Georg Wilhelm Anton"
"Grüninger, Heinrich (1680)",1680,1738,"Studium,Benediktiner,Mönch","Grüninger, Heinrich (1680)"
"Grüninger, Heribert",1721,1780,"Mönch,Franziskaner","Grüninger, Heribert"
"Grüninger, Johann Joachim",1690,,Studium,"Grüninger, Johann Joachim"
"Grüninger, Johann Martin (Villingen)",,,Studium,"Grüninger, Johann Martin (Villingen)"
"Grüninger, Johann Martin (Villingen, Studium)",,,Studium,"Grüninger, Johann Martin (Villingen, Studium)"
"Grüninger, Johann Michael",,,Studium,"Grüninger, Johann Michael"
"Grüninger, Joseph Anton Chrysostomus",1708,,"Pfarrer,Studium","Grüninger, Joseph Anton Chrysostomus"
"Grüninger, Konrad (Villingen)",,,"Studium,Benediktiner","Grüninger, Konrad (Villingen)"
