,Geboren,Verstorben,Beruf
"Bajol, Johann Fidelis German Hermann",1756,1822,"Studium,Kanoniker"
"Bajol, Johann Franz",,,Studium
"Bajol, Johann Friedrich",,,Studium
"Bajol, Johann German Germain Hermann",,,Studium
"Bajol, Johann Heinrich",1626,1658,"Studium,Jesuit"
"Bajol, Johann Ludwig",,,Studium
"Bajol, Pius Joseph",,,Studium
"Bajol, Wilhelm",,,Studium
"Bajot, Johann Heinrich",,,Studium
"Bajot, Johann Hermann",,,Studium
"Bala, Peter",,,Studium
"Balber, Felix",,,Studium
"Balber, Johann",,,Geistlicher
"Balber, Johann Rudolph",,,Studium
"Bald, Johann (Kleinbasel)",,,Studium
"Baldeck, Johann Ulrich",,,Studium
"Baldeck, Johann von",,,"Studium,Soldat"
"Baldeck, Nikolaus von",,,"Studium,Pfarrer"
"Baldecker, Jakob",,,"Studium,Gastwirt,Notar"
"Baldenberger, Jakob",,,"Studium,Mediziner"
"Baldenweg, Jakob",,,Studium
"Baldenweg, Ludwig",,,Studium
"Baldeweg, Ulrich",,,Studium
"Baldheimer, Johann",,,Studium
"Baldheimer, Johann Ludwig",,,Studium
"Baldheimer, Johann Martin",,,Studium
"Baldheimer, Martin",,,"Studium,Kleriker,Notar"
"Baldinger, Alexander",,,Studium
"Baldinger, Beatus Dominik",1724,,"Pfarrer,Geistlicher"
"Baldinger, Bernhard",,,"Priester,Studium"
"Baldinger, Christoph",1667,,"Studium,Priester"
"Baldinger, Franz Joseph Ludwig",,,Studium
"Baldinger, Johann Kaspar",,,"Studium,Priester"
"Baldinger, Johann Ludwig",,,"Studium,Mediziner,Arzt"
"Baldinger, Joseph Ludwig Anton",1719,,"Kanoniker,Studium"
"Baldinger, Karl",1733,,"Studium,Geistlicher,Kanoniker"
"Baldinger, Theobert",1633,1675,"Benediktiner,Mönch,Studium"
"Balet, Hyazinth",1729,1765,Jesuit
"Baletta, Jakob",1756,1814,"Priester,Studium,Pfarrer,Kanoniker"
"Balin, Hugo",,,Studium
"Balinger, Johann (Schweiz)",,,Studium
"Baliser, Alexius",,,Studium
"Baliser, Balthasar",1662,,Studium
"Ballet, Johann Baptist",,,Studium
"Ballgeber, Florin",,,Studium
"Ballifard, Franz",,,Studium
"Ballifard, Joseph",,,Studium
"Bally, Joseph",,,Studium
"Balmann, Achilles",,,Studium
"Balmer, Joseph",1760,,Studium
