,Geboren,Verstorben,Beruf
"Brisger, Albert",,,Notar
"Brittelbeck, Hildebrand",,,Studium
"Brixen, Burkhard de",,,Notar
"Brixen, Georg von (Brixen)",,,Studium
"Brixen, Heinrich von (Brixen, Studium)",,,Studium
"Brixen, Heinrich von (Brixen, Studium, H19765)",,,Studium
"Brixen, Jakob von (Brixen)",,,Studium
"Brixen, Jakob voon",,,"Kanoniker,Studium"
"Brixen, Johann von",,,Studium
"Brixen, Konrad von (Brixen)",,,Studium
"Brixen, Konrad von (Brixen, Studium)",,,Studium
"Brixen, Nikolaus von",,,Studium
"Brixen, Paul von",,,Studium
"Brixen, Peter von (Brixen)",,,"Kanoniker,Pfarrer,Studium"
"Brixen, Peter von (Brixen, Studium)",,,Studium
"Brixen, Rudolph de",,,Notar
"Brixen, Walter von",,,Studium
"Brixiner, Johann",,,Studium
"Broll, Oswald",,,"Dominikaner,Mönch"
"Bruchsal, Peter von",,,Studium
"Bruchsal, Seifried Siegfried von",,,Studium
"Bruckberg, Nikolaus von",,,Richter
"Bruckeck, Ulrich",,,Kastner
"Bruckhofer, Heinrich",,,Richter
"Bruckner, Stephan",,,Studium
"Bruneck, Heinrich von (Bruneck)",,,Studium
"Brunfels, Engelbert",,,Studium
"Brunger, Johann (Frankfurt)",,,Studium
"Brunig, Konrad",,,Studium
"Brunner (Konstanz)",,,Studium
"Brunner, Albrecht (Landrichter)",,,Landrichter
"Brunner, Heinrich (Konstanz)",,,Studium
"Brunner, Konrad (Pfleger)",,,Pfleger
"Brunner, Nikolaus (Studium)",,,Studium
"Brunner, Peter (Eger)",,,Studium
"Brunner, Peter (Pfarrer)",,,Pfarrer
"Brunnhofer, Jakob",,,Landrichter
"Brunnwart, Rotwart",,,"Studium,Hessen"
"Bruno (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Brunoch, Balthasar de",,,Studium
"Brunonis, Bruno",,,"Jurist,Studium"
"Brunow, Konrad",,,Studium
"Brunzlein, Nikolaus",,"1433 <sup>JL</sup>","Studium,Professor,Rektor"
"Brusch, Heinrich",,,Geistlicher
"Brutzberger, Albert",,,Kanoniker
"Bräsig, Rudolph",,,"Prämonstratenser,Mönch,Pfarrer"
"Brüllauer, Heinrich",,,Studium
"Brünger, Rudolph",,,"Notar,Richter"
"Brüning, Georg",,,Studium
"Bub, Friedrich (Richter)",,,Richter
