,Geboren,Verstorben,Beruf
"Lechner, Gabriel (Nürnberg)",,1611,"Schreiber,Sekretär"
"Lechner, Wolfgang (Egenhofen)",,,Jesuitengymnasium
"Leher, Martin",,,"Studium,Priester"
"Lei, Philipp (Windsbach)",,,Studium
"Leibfried, Jakob",,,Pfarrer
"Leichtle, Lorenz",,,Studium
"Leisner, Johann",,,Studium
"Lengenleicher, Georg Sebastian",,1599,"Zisterzienser,Mönch"
"Leo, Kaspar (Fulda)",,,Studium
"Leonrod, Johann Wilhelm",,,Studium
"Lepple, Leonhard (Bergheim)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Leuchselring, Vinzenz",,,"Geistlicher,Studium"
"Leuchsner, Johann",,1613,"Studium,Jurist,Gymnasium Illustre"
"Leupold, Georg (Studium)",,,Studium
"Leutner, Anton (Landshut)",,,Studium
"Libera, Johann",,,Studium
"Lichtensteiger, Johann Bartholomäus",,,"Studium,Jurist"
"Lichtenstein zu Castelkorn, Philipp Rudolph Graf von",,,Studium
"Liebler, Jakob (Allersheim)",,,Studium
"Lindener, Georg",,,Studium
"Linder, Lorenz",,,"Priester,Studium,Pfarrer"
"Linder, Tobias",,,"Studium,Mönch,Prämonstratenser,Pfarrer"
"Link, Johann Heinrich (Augsburg)",,,Studium
"Livius, Sebastian",,,Pfarrer
"Lock, Jonas",,,Studium
"Loderer, Thomas (Passau)",,,Studium
"Lonhy, Stanislaus",,,Studium
"Luchin, Otto",,,Studium
"Luma, Christian von",,,Studium
"Lussiusky, Stephan",,,Studium
"Lutz, Johann Heinrich (Straubing)",,1634,"Studium,Benediktiner,Mönch,Abt"
"Lutz, Philipp (Stuttgart, Studium)",,,Studium
"Lösch, Johann (Iphofen)",,,Studium
"Mack, Martin (Schellenberg)",,,"Studium,Priester"
"Mader, Christoph Chrysostomus",,,Studium
"Mager, Kaspar Friedrich",,,"Priester,Studium"
"Mangold, Konrad (Meersburg)",,,Studium
"Manlius, Michael",,,Studium
"Mannel, Kaspar",,,Studium
"Manner, Wilhelm",,,"Studium,Mediziner,Arzt"
"Marcellus, Wolfgang",,,Studium
"Mareb, Johann",,,Studium
"Mark, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Marquard, Ludwig (Wels)",,,Studium
"Martinetti, Johann Bartholomäus",,,Studium
"Martini, Wilhelm (Mechelen)",,,Studium
"Martsberger, Georg",,,"Schulmeister,Lehrer"
"Matthias, Joseph",,,"Studium,Priester"
"Matthäus, Wendelin (Delémont, Studium)",,,Studium
"Maucher, Johann (Studium)",,,"Studium,PrüEonstratenser,Mönch"
"Maucher, Wilhelm",,,Studium
"Maurer, Johann (Holzheim)",,,Studium
"Mehrer, Michael (Kirchberg)",,1604,Studium
"Meichsner, Michael (1574)","1574 <sup>JL</sup>",1626,"Studium,Geistlicher,Schulmeister,Pfarrer"
"Meichsner, Michael (Schwandorf)",,1626,"Studium,Geistlicher,Schulmeister,Pfarrer"
"Meier, Georg (Eichstätt)",,,Studium
"Meier, Georg (Scheyern)",,,Studium
"Meier, Georg (Wertingen, Studium)",,,Studium
"Meier, Jakob (Esslingen)",,,Studium
"Meier, Johann (Landshut, Studium)",,,Studium
"Meier, Johann (Richter, E35019)",,,Richter
"Meier, Johann (Zorndorf)",,,"Schulmeister,Lehrer,Studium"
"Meier, Johann Christian (Oberndorf)",,,Studium
"Meier, Johann Otto (Augsburg)",,,Jesuitengymnasium
"Meier, Karl (Nördlingen)",,,Studium
"Meier, Martin (Rottenburg)",,,Studium
"Meier, Michael (Inningen)",,,"Jesuitengymnasium,Studium"
"Meier, Michael (Oettingen)",,,"Studium,Priester"
"Meier, Simon (Ingolstadt, Studium)",,,Studium
"Meier, Simon (Neuburg/Do.)",,,Studium
"Meindel, Ägidius",,,Studium
"Meiser, Johann (Mainbernheim)",,,Studium
"Menhofer, Elias",,,"Priester,Studium"
"Meringer, Jodocus",,,"Jesuitengymnasium,Geistlicher"
"Merz, Matthias (Reinhardshofen)",,,"Geistlicher,Pfarrer"
"Metzel, Georg Sigismund",,,Studium
"Metzger, Johann (Pfarrer, B42020)",,,Pfarrer
"Metzger, Konrad (Schlossvogt)",,,Schlossvogt
"Meuting, Kaspar",,,Jesuitengymnasium
"Michael, Christoph",,,Studium
"Michael, Johann (Pfarrer)",,,Pfarrer
"Michael, Vitus (Dillingen)",,,Studium
"Michel, Jakob (Göppingen)",,,"Studium,Geistlicher"
"Miehle, Erasmus (Villingen)",,,"Priester,Studium"
"Mielterer, Diepold",,,Prokurator
"Mloctziewsky, Albert Georg Freiherr von",,,Studium
"Mloctziewsky, Alexander Freiherr von",,,Studium
"Mloctziewsky, Christoph Freiherr von",,,Studium
"Model, Johann (Engen, Priester)",,,"Priester,Studium"
"Moesius, Gerhard",,,Studium
"Molitor, Johann (Hallerndorf)",,,Studium
"Molitor, Johann Elias","1581 <sup>JL</sup>",1639,Studium
"Molitor, Melchior (Gerolzhofen)",,,Studium
"Moncel, Ludwig von",,,Studium
"Morau, Wilhelm",,,Studium
"Moser, Jakob (Studium)",,,"Studium,Jurist,Rat"
"Most, Jakob",,,"Studium,Pfarrer"
"Mreliwky, Nikolaus",,,Studium
"Mroctzsch, Stanislaus",,,Studium
"Muessel, Georg",,,Studium
