,Geboren,Verstorben,Beruf
"Achaheim, Johann",,,Studium
"Achter, Johann",,,Studium
"Ackermann, Matthäus (Konstanz)",,"1512 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Adelmann, Matthäus",,,Studium
"Adelzhausen, Ulrich",,,Kanoniker
"Altenheimer, Leonhard",,,Studium
"Altenmarkter, Paul",,,Studium
"Altinger, Simon",,,Studium
"Ambsheimer, Georg",,,Studium
"Anastasius (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Andreae, Kaspar (Honau)",,,Studium
"Angelis, Peter Paul de",,"1497 <sup>JL</sup>",Kanoniker
"Anghofer, Ulrich",,,"Studium,Karmeliter"
"Anselm, Johann (Malmsheim)",,,Studium
"Anselm, Wilhelm",,,"Pfarrer,Deutschordensritter,Geistlicher"
"Ansheimer, Paul",,,Studium
"Antesmeier, Nikolaus",,,Studium
"Anting, Wolfgang",,,Studium
"Apfelmus, Jakob",,,Studium
"Appel, Nikolaus (Königshofen)",,,Studium
"Armbruster, Johann (Konstanz)",,,"Studium,Schreiber"
"Arnecker, Sebald",,,Geistlicher
"Artmann, Matthäus Matthias",,,Studium
"Artolpher, Lorenz",,,Studium
"Assheimer, Philipp",,,Studium
"Attenhofer, Konrad (Pfarrer)",,,Pfarrer
"AufderMauer, Johann",,,Geistlicher
"Aufhauser, Peter",,,Studium
"Aufleger, Wolfgang (Reichenhall)",,,Studium
"Bach, Michael",,,Studium
"Bader, Sigismund",,,Studium
"Baier, Peter (Schwabach)",,,Studium
"Baier, Philipp (Pfarrer)",,,Pfarrer
"Baier, Sebastian (Bayreuth)",,,Studium
"Baier, Ulrich (Buch)",,,Studium
"Baiermann, Andreas",,,Studium
"Baldauf, Jakob",,,Studium
"Baldensweiler, Sueder Suiter Schwigger",,,Pfarrer
"Balistari, Valentin",,,"Studium,Stättmeister"
"Ballenburg, Heinrich von",,,Studium
"Bart, Leonhard (Heidenheim, Studium)",,,Studium
"Bauer, Johann (Bamberg)",,,"Studium,Karmeliter,Mönch"
"Baumann, Johann (Sinsheim)",,,Studium
"Baumgartner, Johann (Uffenheim)",,,Studium
"Bayern-Simmern, Rupert Herzog von",,,Bischof
"Bayreuther, Ambrosius",,,Studium
"Beer, Konrad (Meersburg)",,,Geistlicher
"Begner, Peter (Eschenbach)",,,Studium
"Begner, Peter (Günzburg)",,,Studium
"Beiberger, Sigismund",,,Studium
