,Geboren,Verstorben,Beruf
"Neufville, Aegidius",,,Studium
"Neuhaus, Ferdinand Franz Freiherr von",,,Studium
"Neumeier, Philipp",,,Studium
"Nickel, Johann Franz",,,Studium
"Nickel, Martin (Studium)",,,Studium
"Nieberle, Thomas",,,Studium
"Niedermeier, Johann Kaspar",,,Studium
"Nockel, Johann",,,Studium
"Nogarola, Bailardin Graf von",,1701,"Kämmerer,Pfleger"
"Nolker, Johann Wilhelm",,,Studium
"Oberhuber, Anton (Studium)",,,Studium
"Oberhuber, Johann (Niedervintl)",,1714,"Priester,Geistlicher"
"Obermeier, Alanus",,,"Dominikaner,Mönch"
"Obertanner, Andreas",,1691,"Franziskaner,Mönch"
"Oberzog, Franz Eusebius",,,Studium
"Orintel, Sebastian",,,Studium
"Ostermeier, Bernhard",,,Pfarrer
"Ostermeier, Johann (Rat)",,,Rat
"Ostermeier, Melchior (Studium)",,,Studium
"Ostermeier, Vitus Joseph",,,Studium
"Oswald, Johann (Studium, H6323)",,,Studium
"Oswald, Johann Georg (Studium)",,,Studium
"Palling, Engelhard Adam Abel von",,,Studium
"Palling, Friedrich Wilhelm Johann von",,,Studium
"Palm, Michael",,,Studium
"Pan, Johann Anton",,,Studium
"Paschalis von Feldkirch, Paschalis",,,"Kapuziner,Mönch"
"Passauer, Wolfgang (Kötzting)",,,Studium
"Peterson, Gerhard",,,Studium
"Petri, Franz",,,Studium
"Pezzei, Silvester",,,"Priester,Geistlicher"
"Pfahler, Johann Jakob",,,Studium
"Pfeiffer, Johann (Sélestat)",,,Studium
"Pfender, Ignaz",,,"Pfarrer,Studium"
"Pfennig, Johann Georg",,,Studium
"Pfister, Jodocus (Heidenfeld)",,,Studium
"Philipp, Dominik",,,Studium
"Philipp, Johann Kaspar",,,Studium
"Philipp, Vinzenz",,,Studium
"Pieczwchy, Fabian Sebastian von",,1675,Pfleger
"Pinckesius, Zacharias",,,Studium
"Platten, Christian",,,Studium
"Plaum, Johann Gottfried",,,"Studium,Schüler"
"Plon, Leonhard",,,"Pfarrer,Studium"
"Podabnik, Andreas",,,Studium
"Poppelmann, Georg Achatius",,,Studium
"Pozzi, Altanus",,,Studium
"Prato, Ferdinand von",,,Studium
"Propst, Michael (Straubing)",,,Studium
"Pult, Michael (Ried)",,1699,"Priester,Geistlicher"
"Purcan, Wolfgang",,,Studium
"Quarient, Johann Baptist",,,Studium
"Quiquerez, Georg Wilhelm (Porrentruy)",,,Studium
"Rab, Adam (Kartäuser)",,,"Kartäuser,Mönch"
"Ramstein, Bonifatius",,,"Studium,Benediktiner,Mönch"
"Ransberg, Franz Joseph",,,Studium
"Rappold, Johann Georg",,,"Studium,Priester"
"Rat, Arnold (Studium)",,,Studium
"Rauch, Georg (A36676)",,,
"Rauch, Johann (Bozen)",,,Studium
"Rauscher, Andreas (Hohenwart)",,,Studium
"Rees, Maximilian Heinrich",,,Studium
"Regele, Franz",,,Studium
"Rehbein, Hermann",,,Studium
"Rehlinger, Dionysius",,,Studium
"Reichard, Georg Franz",,,Studium
"Reili, Michael",,,Studium
"Reinhard, Johann Jakob (Weingarten)",,,"Studium,Pfarrer"
"Reit, Aegidius",,,Studium
"Reitenmann, Johann",,,Studium
"Reiter, Martin (Würzburg)",,,Studium
"Reithofer, Sebastian",,,Studium
"Rembold, Johann Franz (1648)",1648,1706,"Kanoniker,Studium,Jesuitengymnasium"
"Rembold, Johann Franz (Neusäss)",,1706,"Kanoniker,Studium,Jesuitengymnasium"
"Rettel, Johann (Pfarrer)",,,Pfarrer
"Rettele, Johann Jakob (Freiburg)",,,Priester
"Ricci, Dominik",,,Studium
"Riedel, Johann (Studium)",,,Studium
"Riedel, Lorenz",,,Studium
"Riedlinger, Franz (Neuenburg am Rhein)",,,Studium
"Riesch, Lorenz",,,Studium
"Rieschin, Joseph",,,Studium
"Rieser, Johann Sebastian",,,Studium
"Ritsch, Jakob (Brixen)",,,"Studium,Geistlicher,Priester"
"Ritzhard, Beatus Jakob",,,Studium
"Rodinger, Adam Bernhard",,,Studium
"Rohus, Wilhelm",,,Studium
"Rolig, Johann Matthias",,,Buchdrucker
"Rosenheim, Johann Jakob",,,"Pfarrer,Deutschordensritter"
"Rosset, Johann Franz",,,Studium
"Rost, Johann Engelhard Fidelis Freiherr von",,1672,
"Rotfuchs, Albert",,,Studium
"Roth, Johann Konrad (Überlingen, Studium)",,,Studium
"Roth, Virgil",,,Studium
"Rudi, Hugo Leonhard",1647,,"Studium,Schüler"
"Rudolph, Seraphin Maria",,1693,"Servit,Mönch"
"Ruel, Leonhard Johann",,,Studium
"Rummel, Johann Claudius",1646,,Studium
"Rusch, Johann (Bregenzer Wald)",,,
"Russenstein, Franz Wenceslaus von",,,Studium
"Röll, Franz (Ried)",,,Studium
"Salis, Herkules von (Chur)",,,Studium
"Sambucus, Franz",,,Studium
"Sandholzer von Zunderberg, Michael",,,Studium
"Sartori von Ehrnbichel, Matthias Ernst",,,Studium
"Sauer, Johann Jakob (Biberach)",,,"Priester,Pfarrer"
"Saurau, Johann Adam Graf von",,,Studium
"Sauter, Anton (Studium, B6882)",,,Studium
"Sauter, Lorenz (Schwaben)",,,Studium
"Sauter, Ulrich Wilhelm",,,Priester
"Schad, Benedikt (Dinkelsbühl)",,,Studium
"Schaffler, Johann Nikolaus",,,Studium
"Schalk von Reichenfeldt, Franz Friedrich",,,Studium
"Schammel, Johann Adam",,,Studium
"Scharwald, Karl",,,Studium
"Scharz, Franz Xaver",,,Studium
"Schedel, Michael",1648,1711,"Studium,Pfarrer"
"Scheder, Heinrich",,,Studium
"Schedler, Georg (Martinszell)",,,"Studium,Pfarrer"
"Scheffel, Heinrich (Wismar)",,,Studium
"Scheidlin, Philipp Jakob",,,
"Schenk, Andreas (Tirol)",,,"Geistlicher,Studium"
"Scherer, Heinrich Michael",,,Studium
"Scherer, Michael (Blumenegg)",,,
"Scheuring, Franz Ignaz",,,Studium
"Schiebel, Konrad",,,"Studium,Maler,Buchmaler"
"Schiffler, Christoph (Pfarrer)",,,Pfarrer
"Schinagel, Ignaz Franz",,,Studium
"Schipfer, Jakob",,,"Studium,Pfarrer"
"Schleck, Johann Georg",,,"Geistlicher,Studium"
"Schmid, Benedikt (Augustinereremit)",,1685,"Augustinereremit,Mönch,Pfarrer"
"Schmid, Fridolin",,,Studium
"Schmid, Georg (Vogt)",,,Vogt
"Schmid, Johann (Münnerstadt)",,,Studium
"Schmid, Johann Hermenegild",,,Studium
"Schmid, Rudolph (Konstanz)",,,Priester
"Schmidlin, Simon",,,Studium
"Schnebele, Johann Heinrich",,,"Studium,Geistlicher,Pfarrer"
"Schneevogel, Lorenz",,,Studium
"Schneider, Abdias",,,Studium
"Schnell, Clemens",1638,,"Mönch,Prämonstratenser,Pfarrer"
"Schnell, Johann Georg (Schoppernau)",,1684,"Studium,Geistlicher,Pfarrer"
"Schneller, Andreas (Landsberg)",,1717,"Priester,Pfarrer"
"Schnorf von Schneisingen, Beatus Kaspar",,,"Studium,Domdekan,Weihbischof"
"Schnurpf, Kaspar (Tablat)",,,Pfarrer
"Schramm, Johann Michael (Hassfurt)",,,Studium
"Schreiber, Johann Heinrich (Rat)",,1675,"Rat,Schreiber,Amtmann"
"Schreivogel, Matthias",,,"Priester,Studium"
"Schrenk von Notzing, Alexander Ignaz",,1716,"Studium,Pfleger"
"Schrottenbach, Sigismund Rudolph Graf von",,,Studium
"Schuler, Jodocus",,,Propst
"Schurian, Johann Georg",,,Priester
"Schuss von Sattelpeilnstein, Joseph Oswald",1658,1729,"Studium,Rat"
"Schwager, Michael (Konstanz)",,,Studium
"Schwarz, Simon Peter",,,Studium
"Schwarzenbach, Balthasar",,,Studium
"Schwarzenhorn, Franz Leopold von",,,Studium
"Schwarzenhorn, Johann Jakob Leopold von",,,Studium
"Schweickhart, Johann Jakob",,,Studium
"Schweickhart, Johann Konrad (Stuttgart)",,1684,Kanzlist
"Schweiger, Matthäus (Reichenhall)",,,Studium
"Schweiss, Johann Philipp",,,Studium
"Schweizer, Johann (Studium, D25651)",,1695,"Studium,Geistlicher"
"Schweizer, Johann Leonhard (Sélestat)",,,Studium
"Schwerzel, Georg Ulrich",,,Buchhändler
"Schön, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Schönauer, Wolfgang (Reichenhall)",,,Studium
"Sebastian, Rochus",,,Pfarrer
"Seckler, Gerhard",,,Studium
"Seckler, Johann Martin (Dillingen)",,,Studium
"Seibersdorf, Augustin von",,,Studium
"Seifert, Johann (Pfarrer)",,,Pfarrer
"Seifried, Thomas",1645,1698,"Priester,Studium,Pfarrer"
"Senob, Arnold",,,Studium
"Seudrich, Georg",,,Studium
"Sicherer, Johann Jesaia",,,Studium
"Sichler, Johann (Studium)",,,Studium
"Sick, Michael (Pfarrer)",,,Pfarrer
"Siegler, Johann Peter",,,Priester
"Silva, Michael",,,Studium
"Silverio, Augustin",,,Studium
"Simon, Johann Adam (Würzburg)",,,Studium
"Simon, Johann Joseph",,,"Schüler,Studium"
"Simonis, Nikolaus (Münster)",,,Studium
"Sinnich, Johann Georg",,,Studium
"Sirli, Johann Benedikt",,,Studium
"Soratroy, Paul",,,Geistlicher
"Spengler, Jakob (Bern)",,,Studium
"Spinneli, Christian",,,Geistlicher
"Spreng, Peter",,,Studium
"Stadler, Franz (Matrei)",,1674,"Augustinerchorherr,Kanoniker"
"Stadler, Rudolph",,,Studium
"Starhemberg, Franz Ludwig von",,,Studium
"Stark, Matthias (Hall/Tir.)",,,Studium
"Staudacher, Paris Franz",,,Studium
"Steib, Johann Joseph",,1680,Studium
"Steidel, Johann (Schreiber)",,1704,"Schreiber,Gerichtsschreiber"
"Steiger, David",,,Studium
"Steimer, Johann Michael (Rottweil)",,,"Studium,Pfarrer"
"Stein von Rönsberg, Rudolph Ignaz",,,Studium
"Steinmeier, Johann Adam",,,Studium
"Stiebel, Johann (Aindling)",,,Studium
"Stocker, Herculan",,,"Franziskaner,Mönch"
"Strassmeier, Georg Matthäus",,,Studium
"Striegel, Tobias",,,"Studium,Priester"
"Strucklitz, Emerich Maria",,1717,"Servit,Mönch"
"Stubhahn, Johann Simon",,,Studium
"Sturm, Jakob (Studium)",,,Studium
"Sturn, Peter",,,Studium
"Stöckel, Heinrich",,1721,"Pfarrer,Geistlicher"
"Stürler, Albert",,,Studium
"Stürzel von Buchheim, Georg Friedrich von",,,"Studium,Deutschordensritter"
"Suser, Ferdinand",,,Studium
"Sutor, Ignaz (Pfarrer)",,,Pfarrer
"Sutor, Simon (Molsheim)",,,Studium
"Sutter, Johann Jodocus",,,
"Sylvestris, Nikolaus von",,,Geistlicher
"Sünder, Johann Jakob",,,Studium
"Taler, Christian (Ulten)",,,"Studium,Priester"
"Tanner, Karl (Schwyz, C25673)",,,
"Tasch, Joseph (1652)",1652,1738,"Studium,Jesuit"
"Tengelott von Vältelin, Franz",,,Studium
"Teschel, Joseph",,,Studium
"Tettelbacher, Georg",,,Studium
"Teufel, Johann Georg (Ochsenfurt)",,,Studium
"Tevini, Simon",,,Priester
"Textor, Thomas",,1682,Dominikaner
"Thebald, Johann Julius",,,Studium
"Thum, Melchior (Studium)",,,Studium
"Thurn, Georg Gottfried Graf von",,,Studium
"Thüringer, Melchior",,,Studium
"Tierberg, Maximilian von",,,Studium
"Tischlinger, Thomas",,,Studium
"Toner, Nikolaus",,,"Studium,Mediziner,Arzt"
"Tonietti, Matthäus",,,Geistlicher
"Treba, Konrad",,,Studium
"Treiber, Johann Martin",,,Studium
"Tremmel, Nikolaus",,,Studium
"Triendorfer, Paul",,,"Pfarrer,Studium"
"Trimmbacher, Georg",,,Studium
"Tritschler, Johann Jakob",,,Studium
"Tritschler, Simon",,,
"Trometer, Kaspar",,,Priester
"Trost, Bartholomäus",,,Studium
"Trost, Johann Jakob",,,Studium
"Tschann, Joseph",,,Studium
"Tschradi, Michael",,,Studium
"Turnhofen, Johann Jakob von",,,Studium
"Turre, Nikolaus von",,,Priester
"Törring, Johann Franz Anton Joseph Graf von",,,Studium
"Törring, Leonhard Simpert Graf von",,,"Studium,Pfleger"
"Ulmer, Johann Theodor Dietrich",,,Studium
"Unger, Johann (Studium)",,,Studium
"Urban, Adam",,,Studium
"Uricher, Pirmin",,,Studium
"Vittorio, Viktor von",,,Studium
"Viviaco, Anton Joseph von",,,Studium
"Vogel, Johann Adam (Ried im Innkreis)",,,"Mediziner,Studium,Arzt"
"Vogel, Johann Gallus (Tauberbischofsheim)",,1712,"Studium,Pfarrer"
"Volckamer, Wolf",,,Pflegsverwalter
"Volkwein, Johann Melchior",,,"Studium,Pfarrer"
"Vollenhals, Matthias",,,Studium
"Volz, Johann (Schwemmelsbach)",,,Studium
"Waginger, Johann Matthias",,,Studium
"Walch, Oswald",,,Studium
"Waldschacher, Anton",,,"Studium,Priester,Geistlicher,Kanoniker"
"Wallner, Vitus",,,Studium
"Walser, Johann (Vaduz)",,,Studium
"Wandre, Franz von",,,Studium
"Warmut, Johann Adam (Studium, G33312)",,,Studium
"Warneck, Johann Christoph",,,Studium
"Waschiera, Michael",,,Studium
"Weber, Johann Georg Ludwig",,,Studium
"Weber, Leonhard (Tauberbischofsheim)",,,Studium
"Weber, Rudolph (Studium)",,,Studium
"Wegleiter, Georg",,,Geistlicher
"Weichs, Ferdinand Franz Freiherr von (Studium)",,,Studium
"Weiher, Johann Ulrich",,,Priester
"Weissenbach, Johann Bernhard",,,Studium
"Weissenkircher, Andreas",,,Studium
"Welkham, Jakob",,,Studium
"Wellersheim, Georg Christian Freiherr von",,,Studium
"Wellersheim, Georg Ferdinand Freiherr von",,,Studium
"Wellersheim, Sigismund Friedrich Freiherr von",,,Studium
"Wenk, Johann (Hambach)",,,Studium
"Wertmüller, Matthäus",,,Studium
"Wesserer, Andreas",,,Studium
"Westhaus, Johann (Münster)",,,Studium
"Wiedel, Benedikt",,1693,"Benediktiner,Mönch"
"Wiedemann, Christian (Neustadt)",,,Studium
"Wiedemann, Franz Ferdinand",,,Studium
"Wiedergrün, Sebastian",,1674,Pfarrer
"Wienand, Bruno",,,"Dominikaner,Mönch"
"Wierer, Johann Baptist",,,Studium
"Wiesenhauer, Johann Karl",,,Buchdrucker
"Wieser, Ignaz",,,Studium
"Wilhelm, Johann (Studium)",,,Studium
"Wilhelmseder, Zacharias",,,Studium
"Willenberger, Johann Michael",,,Studium
"Willi, Johann Rudolph (Feldkirch)",,1710,Studium
"Winkler, Kasimir",,1711,"Franziskaner,Mönch"
"Wipperfürth, Heinrich",1652,,Schüler
"Wirsberg, Johann Ferdinand",,,Studium
"Wolf, Andreas (Würzburg)",,,Studium
"Wolf, Franz von",,,Studium
"Wolf, Johann Wolfgang (Ingolstadt)",,,Studium
"Wolf, Wolfgang (I.U.D.)",,1698,"I.U.D.,Advokat,Jurist"
"Wührer, Johann Kaspar",,,"Studium,Pfarrer"
"Würfel, Anton",,,Studium
"Xenodochio, Johann von",,,Studium
"Zangel, Ambrosius",,,"Dominikaner,Mönch"
"Zeller von Gleinstetten und Leibersdorf, Georg Christoph Ignaz Freiherr von",,,"Studium,Pfleger"
"Zeller, Johann Heinrich (Zürich, Studium)",,,Studium
"Zeller, Meinrad",,,Buchhändler
"Zembrot, Johann Martin",,,Studium
"Zenger, Johann Jakob (Freising)",,,Schüler
"Zengerle, Johann (Bezau)",,,Studium
"Zerle, Dominik",,1704,Dominikaner
"Zermaiolus, Stephan",,,Studium
"Zernenski, Matthias",,,Studium
"Ziegler, Georg (Schwaben)",,,Bader
"Zistel, Franz",,,Studium
"Zolchner, Martin",,,Studium
"Zoll, Barnabas Maria",,1679,"Servit,Mönch"
"Zurschentaler, Johann Kaspar",,,Studium
"Öchsle, Johann Joseph",,,Studium
"Öchsle, Johann Matthäus",,,Studium
