,Geboren,Verstorben,Beruf
"Lupi, Nikolaus (Studium)",,,"Studium,Benediktiner,Mönch"
"Lämmle, Johann (Bamberg)",,"1483 <sup>JL</sup>","Kanoniker,Studium"
"Löffler, Bartholomäus (Studium)",,,"Studium,Benediktiner,Mönch"
"Lös, Michael",,"1556 <sup>JL</sup>","Studium,Priester,Vikar,Geistlicher"
"Löwenstein, Georg Graf von",,"1464 <sup>JL</sup>",Studium
"Marquard (1142)","1142 <sup>JL</sup>","1168 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Marschall von Ebneth, Heinrich",,"1428 <sup>JL</sup>","Studium,Kanoniker"
"Marschall von Ebneth, Sigismund",,,"Studium,Kanoniker"
"Marschall von Ebneth, Vitus Ulrich",,,"Studium,Kanoniker"
"Marschall von Ostheim, Sittich (Studium)",,"1544 <sup>JL</sup>","Studium,Kanoniker"
"Marschall von Redwitz, Johann Pankraz",,"1498 <sup>JL</sup>","Studium,Kanoniker"
"Marschall, Andreas (Studium)",,,"Studium,Kanoniker"
"Marschall, Johann (Studium)",,,"Studium,Kanoniker"
"Marstaller, Johann (Würzburg)",,,"Studium,Kanoniker,Pfarrer,Geistlicher,Domvikar"
"Massenhausen, Johann von",,"1392 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Mauchenheim genannt Bechtelsheim, Johann Philipp von",,,"Studium,Kanoniker"
"Maul, Sixt",,,"Studium,Karmeliter,Mönch"
"Meier, Hieronymus (Bamberg)",,,"Studium,Kanoniker"
"Meierhofer, Johann Jakob Eucharius",1640,1719,"Kapuziner,Mönch,Guardian"
"Mem, Kaspar",,"1541 <sup>JL</sup>","Studium,Kanoniker"
"Mengersdorf, Ernst von","1554 <sup>JL</sup>",1591,"Studium,Bischof"
"Mengersdorf, Johann Ernst",,1630,"Studium,Kanoniker"
"Menzinger, Bartholomäus Cosmas",1630,1698,"Studium,Kapuziner,Mönch,Guardian"
"Menzinger, Matthias",,,"Vikar,Geistlicher,Studium"
"Merz, Johann (Bamberg)",,,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Milz, Otto von (Studium)",,,"Studium,Domdekan"
"Morung, Dietrich Theodor","1440 <sup>JL</sup>",,"Jurist,Kanoniker,Studium"
"Mucht, Valentin",,,Studium
"Mylez, Otto",,,Dekan
"Mölkner, Simon",,,"Studium,Kanoniker"
"Mühleisen, Johann",,,"Dominikaner,Mönch"
"Münzmeister, Heinrich (Studium)",,,"Studium,Geistlicher,Pfarrer"
"Nankenreit, Johann Christoph von",,,"Studium,Kanoniker"
"Nankenreit, Johann Heinrich von",,1591,"Studium,Kanoniker,Dompropst"
"Nassach, Johann von",,"1418 <sup>JL</sup>","Studium,Kanoniker"
"Neideck, Andreas von (Weismain)",,"1545 <sup>JL</sup>","Studium,Kanoniker"
"Neideck, Jakob von (Studium)",,,"Studium,Kanoniker"
"Neidecker, Georg (Igersheim)",,,"Pfarrer,Kanoniker"
"Netzel, Johann Andreas",1752,,Studium
"Neuneck, Johann Heinrich (1588)",1588,1628,"Kanoniker,Rektor,Propst,Dekan,Studium,Jurist"
"Neuneck, Johann Heinrich (Glatt)",,1628,"Kanoniker,Rektor,Propst,Dekan,Studium,Jurist"
"Neuneck, Rudolph von",1587,1626,"Studium,Kanoniker"
"Neuneck, Wildhans von (Glatt)",,1623,"Studium,Rat,Hofmarschall"
"Neustetter, Erasmus","1523 <sup>JL</sup>",1594,"Kanoniker,Studium"
"Neustetter, genannt Stürmer, Pankraz","1530 <sup>JL</sup>","1557 <sup>JL</sup>","Studium,Kanoniker"
"Nürnberg, Hermann von",,,"Kanoniker,Pfarrer,Studium"
"Ockel, Kaspar (Domvikar)",,"1547 <sup>JL</sup>",Domvikar
"Oettingen, Friedrich Graf von (1453)","1453 <sup>JL</sup>","1490 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Ostein, Johann Franz Karl",,,"Geistlicher,Kanoniker,Studium"
"Ostein, Johann Franz Wolfgang Dominik Damian von",,1778,"Studium,Kanoniker"
