,Geboren,Verstorben,Beruf
"Selder, Maria Christina",1612,1690,"Nonne,Franziskanerin"
"Sirch, Maria Josepha",1764,1838,"Franziskanerin,Nonne"
"Sittenpöck, Maria","1495 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Sold, Maria Katharina",1748,,"Franziskanerin,Nonne"
"Speth, Ludovica",,,"Nonne,Franziskanerin"
"Speth, Maria Magdalena Johanna",,,"Franziskanerin,Nonne"
"Stadler, Dorothea",,1636,"Franziskanerin,Nonne"
"Stark, Maria Serphina",1755,,"Franziskanerin,Nonne"
"Stechler, Barbara",,,"Nonne,Franziskanerin"
"Steffes, Anna","1564 <sup>JL</sup>",1621,"Nonne,Franziskanerin,Meisterin"
"Stehr, Jakobine",,1650,"Franziskanerin,Nonne"
"Steidle, Maria Hyazintha",,1764,"Franziskanerin,Nonne"
"Steidle, Maria Johanna",,1757,"Franziskanerin,Nonne"
"Steidle, Maria Nepomucena",1761,,"Franziskanerin,Nonne"
"Steiger, Anna",,1654,"Nonne,Franziskanerin"
"Stein, Ernestine",,1663,"Nonne,Franziskanerin"
"Stengelmeier, Euphrosine",1600,1675,"Nonne,Franziskanerin"
"Stengler, Ursula",,,"Nonne,Franziskanerin"
"Stephasin, Anna",,1626,"Franziskanerin,Nonne,Äbtissin"
"Stiefenhofer, Maria Crescentia",1754,,"Franziskanerin,Nonne"
"Stiefenhofer, Maria Josepha",1761,,"Franziskanerin,Nonne"
"Stockalpen, Maria Xaveria von",1755,1810,"Franziskanerin,Nonne"
"Stor, Elisabeth",,1616,"Nonne,Franziskanerin,Meisterin"
"Stor, Margarete",,1610,"Nonne,Franziskanerin"
"Straub, Maria consalva",,,"Nonne,Franziskanerin"
"Strehler, Afra",,1626,"Nonne,Franziskanerin"
"Streiter, Agathe",,1660,"Franziskanerin,Nonne"
"Striebel, Maria Aloisia",1775,,"Franziskanerin,Nonne"
"Striegel, Katharina",,1639,"Nonne,Franziskanerin"
"Strohmeier, Euphrosine",1631,1635,"Nonne,Franziskanerin"
"Sturm, Apollonia",,1635,"Nonne,Franziskanerin"
"Stöckle, Franziska",,,"Franziskanerin,Nonne"
"Suiter, Maria Angelina",1760,,"Franziskanerin,Nonne"
Susanne,,1622,"Franziskanerin,Nonne"
"Suster, Caecilia",,,"Nonne,Franziskanerin"
"Sutor, Maria Bonaventura",,1764,"Franziskanerin,Nonne"
"Süss, Maria Euphrosine",1634,1719,"Nonne,Franziskanerin"
"Süssmeier, Klara",,1756,"Nonne,Franziskanerin"
"Tausch, Maria Elisabeth",1634,1707,"Nonne,Franziskanerin"
"Tenn, Maria Veronika",1745,,"Franziskanerin,Nonne"
"Teschler, Mechthild",,1737,"Franziskanerin,Nonne"
"Tetzle, Maria Joachima",1760,1820,"Franziskanerin,Nonne"
"Thum, Katharina",,1635,"Nonne,Franziskanerin"
"Tochtermann, Maria Benedikta",1733,,"Franziskanerin,Nonne"
"Tochtermann, Maria Scholastika",1735,,"Franziskanerin,Nonne,Äbtissin"
"Trinter, Maria Ernestine",,1778,"Franziskanerin,Nonne"
"Tschider, Maria Anselma",,1753,"Nonne,Franziskanerin"
"Unglert, Maria Josepha",,1751,"Franziskanerin,Nonne"
"Unhold, Maria Bernhardina",1732,,"Franziskanerin,Nonne,Äbtissin"
"Vaccano, Maria Klara",1740,,"Franziskanerin,Nonne"
"Viehauser, Maria Johanna",1749,,"Franziskanerin,Nonne"
"Visser, Maria Antonia",,,"Nonne,Franziskanerin"
"Visser, Maria Bonaventura",,,"Nonne,Franziskanerin"
"Vogel, Maria Josepha",1673,1733,"Nonne,Franziskanerin"
"Vogel, Maria Walburga (Nonne)",,1728,"Nonne,Franziskanerin"
"Volland, Maria Crescentia",,1772,"Franziskanerin,Nonne"
"Vögele, Maria Anastasia",,1775,"Franziskanerin,Nonne"
"Vögele, Maria Rosa",,1749,"Franziskanerin,Nonne"
"Völk, Maria Thekla",1772,,"Franziskanerin,Nonne"
"Wagner, Caritas",,1632,"Franziskanerin,Nonne"
"Wagner, Maria",,1632,"Franziskanerin,Nonne"
"Wagner, Maria Johanna",1754,,"Franziskanerin,Nonne"
"Waldvogel, Maria Electa",1754,1821,"Franziskanerin,Nonne"
"Wall, Maria Theresia",,1720,"Nonne,Franziskanerin"
"Walser, Maria Concordia",1754,,"Franziskanerin,Nonne"
"Wanger, Marina",1594,1632,"Nonne,Franziskanerin"
"Wangner, Maria Klara",1766,,"Franziskanerin,Nonne"
"Wanner, Helena",1631,1670,"Nonne,Franziskanerin"
"Warner, Maria",1800,,"Franziskanerin,Nonne"
"Wastian, Maria Rosa",1768,1846,"Franziskanerin,Nonne"
"Weber, Maria Hildegard",1724,,"Franziskanerin,Nonne"
"Weber, Maria Viktoria",,1749,"Franziskanerin,Nonne"
"Weber, Maria Walburga",1751,,"Franziskanerin,Nonne"
"Weginzer, Margarete",,1637,"Franziskanerin,Nonne"
"Weiher, Maria Crescentia",1763,1811,"Franziskanerin,Nonne"
"Weiss, Walburga",,1630,"Nonne,Franziskanerin"
"Weissbeck, Maria Theresia",1764,,"Franziskanerin,Nonne"
"Welzmüller, Maria Seraphina",1714,,"Franziskanerin,Nonne"
"Werner, Barbara",,,"Nonne,Franziskanerin,Meisterin"
"Wess, Maria Angelina",1753,,"Franziskanerin,Nonne,Mater"
"Wetzel, Maria Anna",,,"Franziskanerin,Nonne"
"Wetzstein, Maria Bernhardina",,1765,"Nonne,Franziskanerin"
"Wiedemann, Anna",,1651,"Nonne,Franziskanerin"
"Wiedemann, Maria Anna (Franziskanerin)",,1751,"Franziskanerin,Nonne"
"Wiedemann, Maria Franziska",1753,1832,"Franziskanerin,Nonne"
"Wiedemann, Maria Joachima",1775,,"Franziskanerin,Nonne"
"Wiedemann, Maria Konstanze",1710,1739,"Franziskanerin,Nonne"
"Wieser, Maria",,1718,"Franziskanerin,Nonne"
"Winger, Maria Thekla",1777,,"Franziskanerin,Nonne"
"Winkler, Maria Antonia",1731,,"Franziskanerin,Nonne,Äbtissin"
"Wocher, Maria Antonia",1766,,"Franziskanerin,Nonne"
"Wocher, Maria Maximiliana",1750,,"Franziskanerin,Nonne"
"Wocher, Maria Sophie",1746,,"Franziskanerin,Nonne"
"Wogner, Maria Walburga",1756,,"Franziskanerin,Nonne"
"Wolf, Barbara",,1667,"Franziskanerin,Nonne"
"Wörishofer, Maria Johanna",1752,1820,"Franziskanerin,Nonne"
"Wörle, Maria Crescentia",1746,,"Franziskanerin,Nonne"
