,Geboren,Verstorben,Beruf,Person
"Konrad, Michael (Ochsenfurt, Studium, H43503)",,,Studium,"Konrad, Michael (Ochsenfurt, Studium, H43503)"
"Konradi, Balthasar",,,"Studium,Mediziner,Arzt","Konradi, Balthasar"
"Konradi, Nikolaus",,,Studium,"Konradi, Nikolaus"
"Konradi, Valentin (Ochsenfurt)",,,Studium,"Konradi, Valentin (Ochsenfurt)"
"Kornhaas, Georg",,,Studium,"Kornhaas, Georg"
"Kraft, Martin (1609)",1609,1638,Jesuit,"Kraft, Martin (1609)"
"Krebs, Balthasar",,,Studium,"Krebs, Balthasar"
"Krell, Cornelius",,,Studium,"Krell, Cornelius"
"Krummknecht, Sigismund",,,Studium,"Krummknecht, Sigismund"
"Kucher, Johann Matthäus Georg",,,Studium,"Kucher, Johann Matthäus Georg"
"Kuhn, Johann (Ochsenfurt)",,,Studium,"Kuhn, Johann (Ochsenfurt)"
"König, Leonhard (Ochsenfurt)",,,Studium,"König, Leonhard (Ochsenfurt)"
"Lachmann, Johann (Ochsenfurt)",,,Studium,"Lachmann, Johann (Ochsenfurt)"
"Landmann, Georg Theodor Dietrich",,,Studium,"Landmann, Georg Theodor Dietrich"
"Landmann, Johann (Ochsenfurt)",,,Studium,"Landmann, Johann (Ochsenfurt)"
"Landmann, Johann Franz",,,Studium,"Landmann, Johann Franz"
"Landmann, Johann Peter",,,Studium,"Landmann, Johann Peter"
"Landmann, Kilian",,,Studium,"Landmann, Kilian"
"Lau, Bartholomäus",,,Studium,"Lau, Bartholomäus"
"Lebkucher, Thomas",,1617,"Jesuit,Studium","Lebkucher, Thomas"
"Lebkuchner, Johann Theodor",,,Studium,"Lebkuchner, Johann Theodor"
"Lechel, Michael",,,Studium,"Lechel, Michael"
"Lei, Michael Anton Bruno",1699,1757,"Augustinereremit,Mönch,Studium","Lei, Michael Anton Bruno"
"Lei, Philipp (Ochsenfurt)",,,Studium,"Lei, Philipp (Ochsenfurt)"
"Leib, Kilian","1471 <sup>JL</sup>","1553 <sup>JL</sup>","Augustinerchorherr,Kanoniker","Leib, Kilian"
"Leible, Johann (Ochsenfurt)",,,Studium,"Leible, Johann (Ochsenfurt)"
"Leirer, Johann Georg Ignaz",,,Studium,"Leirer, Johann Georg Ignaz"
"Lemheren, Leonhard",,,Studium,"Lemheren, Leonhard"
"Lemmerheim, Johann (Ochsenfurt)",,,Studium,"Lemmerheim, Johann (Ochsenfurt)"
"Leuchselring, Alexander (Ochsenfurt)",,,Studium,"Leuchselring, Alexander (Ochsenfurt)"
"Leuchselring, Alexander (Ochsenfurt, Studium)",,,Studium,"Leuchselring, Alexander (Ochsenfurt, Studium)"
"Leuchselring, Johann Franz (Ochsenfurt)",,,Studium,"Leuchselring, Johann Franz (Ochsenfurt)"
"Leuer, Johann Christoph",,,Studium,"Leuer, Johann Christoph"
"Leuer, Johann Georg",,,Studium,"Leuer, Johann Georg"
"Leupold, Jakob (Ochsenfurt)",,,Studium,"Leupold, Jakob (Ochsenfurt)"
"Leutermann, Paul",,,Studium,"Leutermann, Paul"
"Leuz, Georg Bartholomäus",,,Studium,"Leuz, Georg Bartholomäus"
"Liebler, Georg Anton Michael",,,Studium,"Liebler, Georg Anton Michael"
"Liebler, Jakob Nikolaus",,,Studium,"Liebler, Jakob Nikolaus"
"Liebler, Johann Franz (Ochsenfurt)",,,Studium,"Liebler, Johann Franz (Ochsenfurt)"
"Liebler, Johann Konrad Joseph",,,Studium,"Liebler, Johann Konrad Joseph"
"Liesberger, Johann",,,Studium,"Liesberger, Johann"
"Lindelbach, Bernhard von",,,Studium,"Lindelbach, Bernhard von"
"Lindelbach, Michael",,,Studium,"Lindelbach, Michael"
"Link, Georg (Ochsenfurt)",,,Studium,"Link, Georg (Ochsenfurt)"
"Lodereder, Berthold",,,Studium,"Lodereder, Berthold"
"Lotter, Berthold",,,Studium,"Lotter, Berthold"
"Lotter, Leonhard",,,Studium,"Lotter, Leonhard"
"Luppold, Stephan",,,Studium,"Luppold, Stephan"
"Lutz, Georg (Ochsenfurt)",,,Studium,"Lutz, Georg (Ochsenfurt)"
