,Geboren,Verstorben,Beruf
"Biechel, Markus",,,Priester
"Biechel, Sebastian",,,Priester
"Biechler, Anton (Hausen)",,,Priester
"Biechler, Christian (Messkirch)",,,"Priester,Pfarrer,Studium,Jesuitengymnasium"
"Biechler, Franz Benno",,,Geistlicher
"Biechler, Franz Xaver",1774,1834,"Priester,Studium,Pfarrer"
"Biechler, Johann Georg (Neuburg)",,,"Geistlicher,Schüler,Studium"
"Biechler, Johann Joseph",,,Geistlicher
"Biechler, Johann Melchior",1625,,"Priester,Schüler"
"Biechler, Johann Michael",,1756,"Studium,Priester,Pfarrer,Schüler"
"Biechler, Johann Simon",1642,1695,"Studium,Priester,Geistlicher"
"Biechler, Joseph Marquard",1768,1835,"Priester,Domkapitular,Domdekan,Schüler"
"Biechler, Lorenz",,,Priester
"Biechler, Matthias (Landsberg)",,,"Priester,Studium,Schüler"
"Biechler, Melchior",1615,,"Priester,Studium,Pfarrer"
"Biechler, Peter (1783)",1783,1865,"Priester,Pfarrer"
"Bieg, Johann Evangelist",1774,1836,"Priester,Studium,Pfarrer"
"Bier, Johann Alois",1763,,"Priester,Geistlicher"
"Bieringer, Johann",1662,,"Studium,Priester"
"Bieringer, Peter",,,Priester
"Bieringer, Sebastian",,,"Studium,Priester,Pfarrer"
"Bierle, Johann Joseph (Ingolstadt)",,,"Priester,Pfarrer,Schüler"
"Bierle, Thomas (Ingolstadt)",,,Geistlicher
"Bildstein, Johann Joachim (Lauingen)",,,Priester
"Bimmel, Georg",,,Geistlicher
"Binder, Anton",,,Priester
"Binder, Matthäus (Minderoffingen)",,,"Priester,Studium"
"Binknus, Georg (Wallerstein)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Binknus, Johann Simon",1645,1672,"Studium,Priester,Pfarrer"
"Binzer, Johann (Krumbach)",,,Priester
"Birk, Franz Anton",1758,1814,"Priester,Studium,Geistlicher"
"Birk, Franz Xaver (Gerbishofen)",,,"Geistlicher,Studium"
"Birkel, Franz Joseph Xaver",,,"Priester,Schüler"
"Birker, Georg (Biberbach)",,,"Priester,Studium"
"Birkhofer, Johann Franz Xaver",,,"Priester,Studium"
"Birkler, Johann Georg",,,"Priester,Studium"
"Birst, Johann Sebastian",1622,,"Priester,Studium,Pfarrer,Geistlicher"
"Bischel, Lorenz",,,"Priester,Studium"
"Bischeldorfer, Johann Michael",1730,1803,"Priester,Pfarrer,Studium"
"Bischetsrieder, Melchior",1639,,"Studium,Geistlicher"
"Bischof, Bernhard (1786)",1786,1847,"Priester,Pfarrer"
"Bischof, Johann (Risstissen)",,,Priester
