,Geboren,Beruf
"Reiser, Kaspar (1707)",1707,Jesuit
"Reitmeier, Landelin",1735,"Franziskaner,Mönch"
"Reitsberger, Ursula",1699,Nonne
"Renn, Johann Franz Joseph Ignaz",1718,"Geistlicher,Studium"
"Riccabona, Karl Joseph",1694,"Studium,Jesuit"
"Rieg, Georg Philipp Johann Baptist",1738,"Prämonstratenser,Mönch,Studium"
"Rieger, Benno (1745)",1745,"Benediktiner,Mönch"
"Riezler, Jakob",1698,Jesuit
"Ringmacher, Philipp Jakob",1707,"Pfarrer,Studium"
"Riondet, Alfons",1719,Jesuit
"Ritter, Johann Georg (1732)",1732,Studium
"Rock, Johann Georg (Engishausen)",,"Studium,Geistlicher"
"Roll von Bernau, Franz Fidelis",1732,Jesuit
"Roth, Benedikt (1699)",1699,"Studium,Pfarrer"
"Roth, Johann Baptist (1732)",1732,"Studium,Geistlicher"
"Rothecker, Joseph Anton Lambert",1735,"Studium,Arzt,Mediziner,Professor"
"Rotmüller, Balthasar",1717,"Studium,Pfarrer,Priester"
"Ruckele, Joseph Ignaz",1717,"Studium,Pfarrer"
"Ruckentaler, Joseph Johann Capistranus",1723,"Kapuziner,Mönch"
"Ruff, Faustus",1694,Studium
"Ruff, Johann Thomas (1722)",1722,"Pfarrer,Studium"
"Rupert Robert",,"Zisterzienser,Mönch"
"Rölling, Johann Christoph Chrysostomus",1739,"Studium,Schüler,Geistlicher,Schulmeister"
"Römelt, Georg Bartholomäus Valerius",1738,"Mönch,Franziskaner,Studium"
"Rösner, Gottfried",1718,"Geistlicher,Prämonstratenser,Mönch"
"Sauer, Johann Anton Patritius",,"Studium,Pfarrer,Geistlicher"
"Schad, Sebastian",,"Augustinerchorherr,Kanoniker"
"Schaden, Franz Anton von",,Pflegskommissär
"Schaffner, Peter Sebastian",1691,"Studium,Pfarrer"
"Schafstetter, Raphael",1740,"Franziskaner,Mönch"
"Schaller, Johann Franz Georg Jakob Wilhelm",1716,"Studium,Geistlicher"
"Schaller, Johann Nepomuk (Gersthofen)",,"Priester,Studium"
"Schallhamer, Roman",,"Benediktiner,Mönch"
"Schattenhofer, Johann Martin Balthasar",1726,"Schüler,Benediktiner,Mönch,Studium"
"Scheffer, Peter",1701,Jesuit
"Scheffold, Konrad Franz",1725,"Studium,Zisterzienser,Mönch,Pfarrer"
"Scheidler, Johann Optatus",1695,"Kapuziner,Mönch"
"Schert, Georg Hermolaus",1711,"Franziskaner,Mönch,Pfarrer,Studium"
"Schick, Stephan (1712)",1712,"Benediktiner,Mönch,Studium,Pfarrer"
"Schlichting, Johann Chrysostomus Christoph",1727,"Studium,Geistlicher"
"Schlick, Joseph Anselm",1738,"Benediktiner,Mönch,Studium"
"Schluttenhofer, Franz Ignaz",,"Studium,Geistlicher"
"Schmerlin, Adalbert Michael Nivard",1738,"Zisterzienser,Studium"
"Schmid, Ferdinand (Augustinerchorherr)",,"Augustinerchorherr,Kanoniker"
"Schmid, Franz Xaver (1738)",1738,Jesuit
"Schmid, Leonhard Gabin",1735,"Kapuziner,Mönch"
"Schmid, Lorenz (1724)",1724,"Jesuit,Studium"
"Schmid, Martin (1694)",1694,Jesuit
"Schmid, Philipp (1722)",1722,Jesuit
"Schmid, Thomas Heribert",1710,"Studium,Franziskaner,Mönch"
