,Geboren,Verstorben,Beruf
"Klotz, Georg (Meran)",,,Studium
"Kneissel, Stephan",,,Studium
"Knittel, Johann (Neunburg vorm Wald)",,,Studium
"Knoll, Nikolaus (Hof)",,,Studium
"Knoll, Philipp (Grüningen)",,,"Schulmeister,Studium,Notar"
"Koch, Friedrich (Wimpfen)",,,Studium
"Koch, Johann (Schorndorf)",,,Studium
"Kohlberger, Wolfgang",,,Studium
"Kohn, Ulrich",,,"Geistlicher,Studium"
"Kolb, Leonhard (Langennslingen)",,,Studium
"Kolb, Stephan (Passau)",,,Studium
"Komptmer, Ulrich",,,Studium
"Kopp, Walter",,,Studium
"Kopp, Wilhelm",,"1532 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Kraft, Johann (Forchheim)",,,Studium
"Kratzer, Georg (Feuchtwangen)",,,Studium
"Kraus, Balthasar",,,Studium
"Kraus, Georg (Kronach)",,,Studium
"Kraus, Johann (Kronach)",,,Studium
"Krei, Johann (Mainbernheim)",,,Studium
"Kreis, Peter",,,Studium
"Kreisner, Johann (Miltenberg)",,,Studium
"Kretzner, Christoph",,,Studium
"Kurwedel, Gabriel",,,"Studium,Geistlicher"
"Kurzhand, Urban",,,Studium
"Kurzrauch, Johann",,,Studium
"Kuttling, Nikolaus",,,Studium
"Kwening, Konrad",,,Studium
"Käsel, Erhard",,,"Pfarrer,Kanoniker,Geistlicher"
"König, Johann (Haslach)",,,Studium
"Köninger, Johann",,,Studium
"Kübelmann, Andreas",,,Studium
"Küfel, Friedrich",,,Studium
"Kühn, Johann (Nürnberg)",,,Studium
"Labenbolf, Konrad",,,"Mönch,Benediktiner"
"Lampel, Leonhard (Ranshofen)",,,Studium
"Landwein, Johann",,,"Studium,Pfarrer"
"Lange, Stephan (Nabburg)",,,Studium
"Langer, Jakob",,,"Pfarrer,Studium"
"Langhans, Philipp",,,Studium
"Lanzenberger, Oswald",,,Studium
"Lapicida, Andreas",,,Studium
"Lapicida, Jakob (Speyer)",,,Studium
"Lapide, Heinrich von",,,Studium
"Latrificis, Peter (Eichstätt)",,,Studium
"Laufen, Andreas von",,,Studium
"Laufen, Peter von (Geistlicher)",,,"Geistlicher,Pfarrer"
"Laufer, Erhard",,,Studium
"Laufheimer, Georg",,,"Zoller,Ungelter"
"Legerlein, Georg",,,Studium
