,Geboren,Verstorben,Beruf
"Imhof, Konrad (Kanoniker)",,"1508 <sup>JL</sup>",Kanoniker
"Imhof, Konrad (Lohr)",,,Studium
"Imhof, Konrad (Pegnitz)",,,Studium
"Imhof, Konstantin (1574)","1574 <sup>JL</sup>",1622,Jesuitengymnasium
"Imhof, Konstantin (Augsburg)",,1677,"Jesuitengymnasium,Studium,Jurist"
"Imhof, Konstantin (Augsburg, Studium)",,1677,"Studium,Jurist,Jesuitengymnasium"
"Imhof, Leonhard (Augsburg)",,,Studium
"Imhof, Leonhard (Augsburg, Studium)",,,Studium
"Imhof, Leopold Anton",,,Studium
"Imhof, Lorenz",,,Studium
"Imhof, Lukas","1485 <sup>JL</sup>","1531 <sup>JL</sup>","Kanoniker,Studium"
"Imhof, Markus Anton",,,Studium
"Imhof, Maximilian",,,Studium
"Imhof, Michael",1603,1668,"Studium,Verwalter"
"Imhof, Nikolaus (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Imhof, Nikolaus (Pfarrer, H23148)",,,Pfarrer
"Imhof, Nikolaus (Pfarrer, I9716)",,,Pfarrer
"Imhof, Notger",,,Studium
"Imhof, Octavian (1642)",1642,1706,"Kanoniker,Studium,Jesuitengymnasium"
"Imhof, Octavian (Augsburg)",,,Studium
"Imhof, Otto",,,Kanoniker
"Imhof, Pankraz (Augsburg)",,"1507 <sup>JL</sup>","Priester,Studium,Jurist,Kanoniker,Propst,Pfarrer"
"Imhof, Pankraz (Nürnberg)",,,Studium
"Imhof, Paul",,,Studium
"Imhof, Peter (1564)","1564 <sup>JL</sup>",1633,"Studium,Forstmeister,Vogt"
"Imhof, Peter (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Imhof, Peter (Bürger)",,,Bürger
"Imhof, Peter (Sündersbühl)",,1633,"Studium,Forstmeister,Vogt"
"Imhof, Peter Clemens",1640,,"Studium,Geistlicher,Pfarrer"
"Imhof, Philipp Adam",,,Geistlicher
"Imhof, Philipp David",,,"Geistlicher,Studium"
"Imhof, Philipp Ernst (1652)",1652,,"Studium,Kanoniker"
"Imhof, Philipp Ernst (Augsburg)",,,Geistlicher
"Imhof, Philipp Jakob (Augsburg)",,,Studium
"Imhof, Philipp Jakob (Augsburg, Pfarrer)",,,"Pfarrer,Studium"
"Imhof, Philipp Jakob (Augsburg, Rat)",,1671,Rat
"Imhof, Raimund (Augsburg)",,,Studium
"Imhof, Raimund (Augsburg, A36599)",,1682,
"Imhof, Raimund (Augsburg, Studium)",,,Studium
"Imhof, Raimund (Studium)",,,"Studium,Jesuitengymnasium"
"Imhof, Raimund Felix Augustin",1618,1664,"Studium,Kanoniker,Jesuitengymnasium"
"Imhof, Raimund Friedrich (1579)","1579 <sup>JL</sup>",1628,"Jesuitengymnasium,Studium"
"Imhof, Raimund Friedrich (1654)",1654,,Studium
"Imhof, Raimund Friedrich (Augsburg)",,1628,"Jesuitengymnasium,Studium"
"Imhof, Raphael",1591,1667,"Gymnasium Illustre,Studium"
"Imhof, Rudolph",,,Studium
"Imhof, Sebald",,,Studium
"Imhof, Sebastian",,,Studium
"Imhof, Seraphin",1696,1771,"Mönch,Franziskaner"
"Imhof, Simon",,,Studium
