,Geboren,Verstorben,Beruf
"Zahler, Wolfgang",,"1563 <sup>JL</sup>","Benediktiner,Mönch"
"Zahlfried, Peter",,,Studium
"Zahlmeister, Bartholomäus",,,Studium
"Zahlmeister, Johann",,,Studium
"Zahm, Friedrich",,,Studium
"Zahm, Johann",,"1549 <sup>JL</sup>","Studium,Pfarrer"
"Zahm, Johann Markus",,,Studium
"Zahn, Andreas (Pfarrer)",,,"Pfarrer,Geistlicher,Lehrer,Schulmeister"
"Zahn, Andreas (Vilseck)",,,
"Zahn, Andreas Wigand",,,"Studium,Geistlicher"
"Zahn, Anton (Aschaffenburg)",,,Studium
"Zahn, Anton (Hemsbach)",,,Studium
"Zahn, Bartholomäus",,,Geistlicher
"Zahn, Bernhard",,"1470 <sup>JL</sup>",Pfarrer
"Zahn, Christian",,,Mainz
"Zahn, Christoph",,,"Schulmeister,Lehrer"
"Zahn, Christoph Heinrich",1747,1797,"Studium,Pfarrer"
"Zahn, Ferdinand",1690,,Jesuit
"Zahn, Friedrich",,,"Schulmeister,Pfarrer"
"Zahn, Georg (Pfarrer)",,,Pfarrer
"Zahn, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Zahn, Georg (Wimpfen)",,,Studium
"Zahn, Georg Franz",,,"Studium,Rat"
"Zahn, Heinrich (Altenkunstadt)",,,Studium
"Zahn, Heinrich (Markgröningen)",,,Studium
"Zahn, Heinrich (Pottenstein)",,,Studium
"Zahn, Heinrich (Wimpfen)",,,Studium
"Zahn, Jakob (1623)",1623,1684,"Jesuit,Studium"
"Zahn, Jakob (Cannstatt)",,,Studium
"Zahn, Johann (Burgkunstadt)",,,Studium
"Zahn, Johann (Enzweihingen)",,,Studium
"Zahn, Johann (Karlstadt)",,,Studium
"Zahn, Johann (Pfarrer)",,,"Pfarrer,Karmeliter,Mönch"
"Zahn, Johann (Studium)",,"1469 <sup>JL</sup>","Studium,Pfarrer"
"Zahn, Johann (Weissenburg)",,,Studium
"Zahn, Johann (Wunsiedel)",,,Studium
"Zahn, Johann Anton Joseph Philipp",,,Studium
"Zahn, Johann Georg",1688,1748,Pfarrer
"Zahn, Johann Heinrich",1751,,"Studium,Priester"
"Zahn, Johann Lukas",,,Studium
"Zahn, Johann Martin",,,Studium
"Zahn, Johann Wilhelm",,,Studium
"Zahn, Joseph",,,Studium
"Zahn, Julius",,1726,Jesuit
"Zahn, Karl (Augsburg)",,,Studium
"Zahn, Karl (Behlingen)",,,"Jesuitengymnasium,Pfarrer"
"Zahn, Kaspar",,,"Studium,Pfarrer"
"Zahn, Leonhard",,,Studium
"Zahn, Lorenz",,,"Studium,Pfarrer"
"Zahn, Martin",,,Studium
