,Geboren,Verstorben,Beruf
"Eisenkolb, Joseph Lucilian",1694,1733,"Kapuziner,Mönch"
"Eisenreich, Georg Ignaz Erasmus",1712,,"Kapuziner,Mönch"
"Eisenreich, Lorenz Gebhard",1732,,"Kapuziner,Mönch,Guardian"
"Eisenreich, Peter Ephraim",1691,1755,"Kapuziner,Mönch"
"Eisenschmid, Franz Anton Bonagratia",1694,1753,"Kapuziner,Mönch,Studium"
"Eisenschmid, Johann Georg (1723)",1723,,"Studium,Kapuziner,Mönch"
"Eisenschmid, Johann Georg Valerian",1649,1725,"Studium,Kapuziner,Mönch"
"Eisenstecken, Johann Baptist Matthias Dominik Hermann",1706,1760,"Kapuziner,Mönch,Studium"
"Eislinger, Johann Konrad Tiburtius",1602,1634,"Studium,Kapuziner,Mönch"
"Eislinger, Karl Maximus",1601,1674,"Studium,Kapuziner,Mönch,Guardian"
"Eismann, Nikolaus Smaragd",1670,1738,"Kapuziner,Mönch"
"Elchinger, Andreas Marinus",1672,1736,"Kapuziner,Mönch"
"Electus von Hollfeld, Electus",,,"Pfarrer,Kapuziner,Mönch"
"Elgas, Franz Kaspar Gottfried",1667,1736,"Kapuziner,Mönch,Studium"
"Elias von Freiburg, Elias",1621,,"Kapuziner,Mönch"
"Elias von Kluftern, Elias",1617,1674,"Kapuziner,Mönch"
"Eligius von Porrentruy, Eligius",,,"Kapuziner,Mönch"
"Elisaeus von Altshausen, Elisaeus",,,"Kapuziner,Mönch"
"Elisaeus von Weil der Stadt, Elisäus",,,"Kapuziner,Mönch"
"Ellenbeck, Michael Evarist",1669,1741,"Kapuziner,Mönch"
"Ellersdorfer, Joseph Columban",1763,,"Kapuziner,Mönch"
"Elling, Johann Sebastian Gaudiosus",1699,1762,"Kapuziner,Mönch,Guardian"
"Ellmeier, Matthias Johann",1735,,"Studium,Kapuziner,Mönch"
"Ellmeier, Sebastian Paul",1736,,"Studium,Kapuziner,Mönch"
"Elsenbaum, Johann Ludwig Jakob Paschalis von",1706,1764,"Kapuziner,Mönch,Guardian,Studium"
"Elsler, Felix Konrad",1748,1820,"Kapuziner,Mönch,Studium"
"Elzearius von Freiburg, Elzearius",,1677,"Kapuziner,Mönch"
"Elzearius von Offenburg, Elzearius",1723,1809,"Kapuziner,Mönch"
"Elzearius von Rottenburg, Elzearius",,,"Kapuziner,Mönch"
"Emeri, Arsenius","1562 <sup>JL</sup>",1634,"Kapuziner,Mönch"
"Empel, Balthasar Telesphorus",1705,1768,"Kapuziner,Mönch,Studium"
"Endel, Wolfgang Joseph Elias",1695,1756,"Guardian,Mönch,Kapuziner"
"Ender, Cosmas Liberatus",1727,,"Kapuziner,Mönch,Guardian"
"Enderle, Johann Onophrius",1614,1697,"Kapuziner,Mönch"
"Endorfer, Emmanuel Isaak",1702,1764,"Studium,Kapuziner,Mönch,Guardian"
"Endres, Georg Ludwig",1597,1632,"Kapuziner,Mönch"
"Endres, Johann Adam Martinian",1664,1686,"Kapuziner,Mönch,Studium"
"Endres, Lorenz Pankraz",1731,1707,"Kapuziner,Mönch,Studium"
"Endres, Ulrich Wolfgang",1618,1690,"Kapuziner,Mönch,Studium,Jesuitengymnasium"
"Engel, David (1571)","1571 <sup>JL</sup>",1637,"Kapuziner,Mönch"
"Engel, David (Speyer)",,1637,"Kapuziner,Mönch"
"Engel, Ignaz Diodor",1740,1776,"Studium,Kapuziner,Mönch"
"Engel, Kaspar Hiob",1618,1686,"Kapuziner,Mönch"
"Engel, Vinzenz Seraphin","1568 <sup>JL</sup>",1629,"Kapuziner,Mönch"
"Engelbert von Blumenegg, Engelbert",,,"Kapuziner,Mönch"
"Engelbert von Dillingen, Engelbert",,,"Mönch,Kapuziner"
"Engelhard von Blumenegg, Engelhard",,,"Kapuziner,Mönch"
"Engelhard von Mergentheim, Engelhard",,,"Pfarrer,Kapuziner,Mönch"
"Engelhard, Felix Deodat",1715,1785,"Kapuziner,Mönch"
"Engelhard, Franz Xaver Paternus",1710,1772,"Kapuziner,Mönch"
