,Geboren,Verstorben,Beruf
"Schrott, Konrad (Laufen)",,,Studium
"Schuchli, Peter",,"1472 <sup>JL</sup>","Studium,Geistlicher"
"Schultheiss, Heinrich (Bamberg, Studium)",,,Studium
"Schultheiss, Johann (Zipplingen)",,,Studium
"Schultheiss, Konrad (Langenbrücken)",,,Studium
"Schuster, Konrad (Bayreuth)",,,Studium
"Schuttner, Johann",,,Studium
"Schwab, Johann (Puchheim)",,,"Studium,Pfarrer"
"Schwandner, Thomas",,,Studium
"Schwarm, Johann (Schwandorf)",,,"Pfarrer,Studium"
"Schweiger, Matthäus (Inntal)",,,Studium
"Schwertfeger, Georg",,,Studium
"Schönleben, Sebastian",,,Studium
"Scriptoris, Andreas",,,Studium
"Scriptoris, Stephan (Leonberg)",,,Studium
"Scup, Ludwig",,,"Studium,Pfarrer"
"Sechsel, Georg",,,Studium
"Seelos, Lambert",,,Studium
"Seifer, Johann",,,Studium
"Seifferlin, Bartholomäus",,,"Geistlicher,Pfarrer,Studium"
"Seitzhofer, Ludwig",,,Studium
"Seligenstadt, Konrad von",,,Studium
"Sensenschmid, Deochar",,,Studium
"Sensenschmid, Peter",,,Studium
"Serator, Kaspar",,,Studium
"Seratoris, Heinrich (Sempach)",,,"Studium,Pfarrer"
"Sertoris, Bernhard",,,Studium
"Sick, Johann (Ellwangen)",,,Studium
"Siedenmeier, Konrad",,,"Studium,Geistlicher"
"Siefried, Ulrich",,,Studium
"Sifridi, Christoph",,,Studium
"Sifridi, Johann (Überlingen)",,"1490 <sup>JL</sup>","Geistlicher,Priester,Studium,Prediger"
"Sigrist, Johann (Rouffach)",,,"Studium,Kanoniker"
"Simmetingen, Johann (Kempten, Studium)",,,Studium
"Simmlinger, Stephan",,,Studium
"Sinderle, Hermann",,,Studium
"Sinn, Johann (Augsburg)",,,Studium
"Sitteling, Anton",,,Studium
"Spagold, Georg",,,Studium
"Sparnberger, Erhard",,,Studium
"Sperer, Johann (Nürnberg)",,,Studium
"Spiess, Johann (Wildberg)",,,Studium
"Spitaler, Heinrich",,,Studium
"Spott, Kaspar",,,Studium
"Sprenz, Ulrich",,,Studium
"Spülin, Burkhard",,,Studium
"Spülin, Jodocus",,,Studium
"Stadion, Walter von",,,"Studium,Pfleger,Hauptmann"
"Steger, Georg (Mittenwald)",,,Studium
"Stehelin, Konrad (Lauingen)",,,Studium
