,Geboren,Verstorben,Beruf,Person
"Baumgartner, Karl",,,Studium,"Baumgartner, Karl"
"Baumgartner, Maximilian Ferdinand Johann Baptist Reinhard von",1703,,Studium,"Baumgartner, Maximilian Ferdinand Johann Baptist Reinhard von"
"Baumgartner, Paul (1618)",1618,1679,Jesuit,"Baumgartner, Paul (1618)"
"Baumgartner, Polydor",1692,1764,"Franziskaner,Mönch","Baumgartner, Polydor"
"Baumgartner, Reinhard",1699,1764,Jesuit,"Baumgartner, Reinhard"
"Baumgärtner, Stephan",,,Studium,"Baumgärtner, Stephan"
"Beck, Franz Anton (Eichstätt)",,,Studium,"Beck, Franz Anton (Eichstätt)"
"Beck, Franz Joseph (1733)",1733,1805,"Studium,Pfarrer","Beck, Franz Joseph (1733)"
"Beck, Franz Joseph (Eichstätt)",,1805,"Studium,Pfarrer","Beck, Franz Joseph (Eichstätt)"
"Beck, Georg Anton (Eichstätt)",,,Studium,"Beck, Georg Anton (Eichstätt)"
"Beck, Johann Michael (Eichstätt)",,,Studium,"Beck, Johann Michael (Eichstätt)"
"Beck, Joseph (Eichstätt)",,,Studium,"Beck, Joseph (Eichstätt)"
"Beffel, Georg",,,Studium,"Beffel, Georg"
"Begler, Johann Baptist",,1788,"Studium,Geistlicher","Begler, Johann Baptist"
"Beisser, Erhard (Eichstätt)",,,Studium,"Beisser, Erhard (Eichstätt)"
"Belhofer, Johann Georg",1635,,Studium,"Belhofer, Johann Georg"
"Belzbauer, Joseph Anton Wilhelm",,,Studium,"Belzbauer, Joseph Anton Wilhelm"
"Benhopf, Johann",,,Studium,"Benhopf, Johann"
"Benz, Johann Christoph (1668)",1668,,"Geistlicher,Studium","Benz, Johann Christoph (1668)"
"Benz, Michael (1641)",1641,,Studium,"Benz, Michael (1641)"
"Berghamer, Gabriel",,,Studium,"Berghamer, Gabriel"
"Bergkamer, Berthold",1614,,Studium,"Bergkamer, Berthold"
"Beringer, Willibald",1693,1752,"Studium,Benediktiner,Mönch","Beringer, Willibald"
"Bertlin, Alexander",1726,1791,"Franziskaner,Mönch","Bertlin, Alexander"
"Bertlin, Anton Dominik Xaver",,,Studium,"Bertlin, Anton Dominik Xaver"
"Besold, Johann (Eichstätt)",,,Studium,"Besold, Johann (Eichstätt)"
"Betz, Johann Georg (1638)",1638,,Studium,"Betz, Johann Georg (1638)"
"Beuger, Sixt",,,Studium,"Beuger, Sixt"
"Beutelmeier, Andreas",,,"Studium,Jurist","Beutelmeier, Andreas"
"Biba, Johann Bernhard",,,Studium,"Biba, Johann Bernhard"
"Biba, Johann Georg",1704,,"Studium,Priester","Biba, Johann Georg"
"Bibra, Karl von",1770,,Studium,"Bibra, Karl von"
"Bickel, Ignaz Balthasar",1736,1818,"Jesuit,Professor,Kanoniker","Bickel, Ignaz Balthasar"
"Bickel, Joseph Anton (1727)",1727,1802,"Jesuit,Geistlicher,Studium","Bickel, Joseph Anton (1727)"
"Bickel, Tobias",,,"Studium,Pfarrer","Bickel, Tobias"
"Bickel, Willibald",,,Studium,"Bickel, Willibald"
"Biechel, Joseph",,,"Schüler,Studium","Biechel, Joseph"
"Biegelmeier, Anton",1738,1783,"Jesuit,Studium","Biegelmeier, Anton"
"Biegendorfer, Albert",,,Studium,"Biegendorfer, Albert"
"Biegler, Peter",,,Studium,"Biegler, Peter"
"Biermann, Johann (1609)",1609,,Jesuit,"Biermann, Johann (1609)"
"Binn, Georg Raphael",,,Studium,"Binn, Georg Raphael"
"Binn, Johann",,,Studium,"Binn, Johann"
"Binn, Joseph Mamertus",1730,1786,"Kapuziner,Mönch","Binn, Joseph Mamertus"
"Binn, Richard",1621,,Studiuum,"Binn, Richard"
"Binn, Willibald (Eichstätt)",,,Studium,"Binn, Willibald (Eichstätt)"
"Birkel, Johann Michael",1730,1782,"Studium,Geistlicher,Pfarrer","Birkel, Johann Michael"
"Birkhel, Johann",,,,"Birkhel, Johann"
"Bischeldorfer, Johann Michael",1730,1803,"Priester,Pfarrer,Studium","Bischeldorfer, Johann Michael"
"Bischof, Konrad (Eichstätt)",,,Studium,"Bischof, Konrad (Eichstätt)"
