,Geboren,Verstorben,Beruf
"Bedemer, Johann Georg",,,"Vikar,Geistlicher,Studium"
"Bedenk, Johann",1646,,Jesuit
"Beeck, Johann Marquard Freiherr von",,,Studium
"Beer, Adam Benignus",1729,1758,"Mönch,Franziskaner,Studium"
"Beer, Adam Konrad",,,Studium
"Beer, Andreas (Kleinlangheim)",,,Studium
"Beer, Balthasar (Sulzfeld)",,,Studium
"Beer, Eustach",,,Studium
"Beer, Franz Xaver Kaspar",,,Studium
"Beer, Georg Anton",,,Studium
"Beer, Johann Benedikt (Würzburg)",,,Studium
"Beer, Johann Christoph (Frickenhausen)",,,Studium
"Beer, Johann Franz (Markt Retzbach)",,,Studium
"Beer, Johann Franz (Volkach)",,,Studium
"Beer, Johann Georg (Eibelstadt)",,,Studium
"Beer, Johann Georg (Sommerach)",,,Studium
"Beer, Johann Leonhard (Würzburg)",,,Studium
"Beer, Johann Ludwig (Frickenhausen)",,,Studium
"Beer, Johann Peter (Kleinbardorf)",,,Studium
"Beer, Joseph Georg",,,Studium
"Beer, Konrad (Würzburg)",,,"Pfarrer,Studium"
"Beer, Matthäus (Grossbardorf)",,,Studium
"Beer, Michael (Aub)",,,Studium
"Beer, Peter (Königshofen)",,,Studium
"Beer, Philipp Andreas",,,Studium
"Beer, Philipp Christoph Karl",,,Studium
"Beer, Richard",,,Studium
"Beer, Sebastian (Sulzdorf)",,,Studium
"Beerer, Valentin",,,Studium
"Beffer, Georg",,,Studium
"Beger, Albert",,,"Pfarrer,Zisterzienser,Mönch"
"Beger, Johann (Aschaffenburg)",,,"Pfarrer,Zisterzienser,Mönch"
"Begner, Sixt Volkhard",,,Studium
"Behaim, Balthasar (Kissingen)",,,Studium
"Behaim, Blasius",,,Studium
"Behaim, Franz Gottfried",,,Studium
"Behaim, Friedrich (Iphofen)",,,Studium
"Behaim, Heinrich (Kitzingen)",,,Studium
"Behaim, Johann (Gerolzhofen)",,,Studium
"Behaim, Johann (Hammelburg)",,,Studium
"Behaim, Johann (Ochsenfurt)",,,Studium
"Behaim, Kaspar (Sommerhausen)",,,Studium
"Behaim, Konrad (Aschaffenburg)",,,Studium
"Behaim, Philipp (Neustadt)",,,Studium
"Behaim, Wilhelm",,,Studium
"Behaimer, Georg",,,Studium
"Behaimer, Valentin",,,Studium
"Beher, Georg (Ochsenfurt)",,,Studium
"Behn, Johann Paul",,,Studium
"Behn, Michael",,,Studium
