,Geboren,Verstorben,Beruf
"Esch, Heinrich von",,,"Pfleger,Studium"
"Eschelbeck, Kaspar",,,Pfleger
"Eschelbeck, Konrad",,"1465 <sup>JL</sup>","Mautner,Pfleger"
"Eschelbeck, Peter",,,"Verwalter,Pfleger,Richter"
"Eschenbeck, Heinrich",,,Pfleger
"Esslinger, David",,,"Pfleger,Richter"
"Ester, Diepold",,,Pfleger
"Ettenau, Johann Baptist von",,1688,Pfleger
"Ettlinger, Johann (Pfleger)",,,"Pfleger,Richter"
"Ettlinger, Oswald",,,"Pfleger,Kastner"
"Etzdorf in Stamsried und Weihenstephan, Franz Xaver",,1772,"Studium,Rat,Pfleger,Vizedom"
"Etzdorf in Stamsried und Weihenstephan, Joseph Johann Nepomuk Adam Freiherr von",1730,1803,"Studium,Rat,Pfleger"
"Etzdorf, Georg Karl von",,1712,"Studium,Rat,Pfleger,Vizedom"
"Etzdorf, Johann Georg (Meissen)",,1599,"Hofrat,Pfleger"
"Etzdorf, Karl von",1584,1632,"Studium,Pfleger"
"Eyb, Hieronymus Gregor von",,,Pfleger
"Eyb, Johann Wolf",,,Pfleger
"Faber, Johann (Pfleger)",,,"Pfleger,Fischmeister,Jägermeisteramtsverwalter"
"Fabri (Pfleger)",,1673,"Pfleger,Militär,Soldat"
"Fabri, Hieronymus (München)",,,"Studium,Rat,Jurist,Pfleger"
"Fabricius, Tobias",,1607,"Studium,Pfleger,Rat"
"Falkenstein, Freiherr von",,1758,Pfleger
"Falkenstein, Peter von",,,"Pfleger,Burghauptmann"
"Falkensteiner, Peter",,,"Pfleger,Schultheiss"
"Fasold, Georg (1555)","1555 <sup>JL</sup>",1632,"Studium,Jurist,Rat,Pfleger"
"Fass, Sieghard",,,Pfleger
"Faus, Johann Wendelin",,1610,"Studium,Pfleger,Botenmeister"
"Federl zu Pirk, Ludwig",,,"Studium,Jurist,Pfleger"
"Feierabend, Georg (Pfleger)",,,Pfleger
"Feierabend, Johann Kaspar (1607)",1607,1681,"Studium,Lehrer,Rat,Pfleger"
"Feilitzsch, Philipp von",,,"Pfleger,Landrichter"
"Feiltsch, Melchior von",,,"Assessor,Pfleger,Landrichter"
"Feist, Johann (Pfleger)",,,Pfleger
"Felber, Heinrich",,,Pfleger
"Felslos, Konrad",,,"Pfleger,Studium"
"Fend, Johann (Freihausen)",,1625,"Studium,Pfleger,Rat"
"Fend, Johann (Kastner)",,,"Kastner,Pfleger"
"Fesenmeier, Johann Georg (1696)",1696,1717,Pfleger
"Fetzer von Oggenhausen, Magnus (Oggenhausen)",,,Pfleger
"Fetzer von Oggenhausen, Wilhelm",,,Pfleger
"Feuchtinger, Johann (Pfleger)",,,"Pfleger,Richter"
"Fichtenstein, Wolfgang von",,,"Pfleger,Richter"
"Fichtensteiner, Lorenz",,,"Pfleger,Richter"
"Fieger, Johann (München)",,,"Studium,Pfleger"
"Fiesler von Malgersdorf, Johann Georg (Malgersdorf)",,"1579 <sup>JL</sup>","Studium,Pfleger"
"Filsecker, Erasmus",,,Pfleger
"Filsecker, Wilhelm",,,Pfleger
"Fink, Georg Philipp (1606)",1606,,"Studium,Geistlicher,Pfleger"
"Fink, Georg Philipp (Dachau)",,,"Studium,Geistlicher,Pfleger"
"Fink, Heinrich (Pfleger)",,,"Pfleger,Richter"
