,Geboren,Verstorben,Beruf
"Schramm, Johann (Ulm)",,,Geistlicher
"Schreblin, Sifried",,,Pfarrer
"Schubert, Andreas (Mellrichstadt)",,,Studium
"Schuler, Adam",,,Pfarrer
"Schuler, Anton (Gossmannsdorf)",,,Studium
"Schuler, Berthold (Hechingen)",,,"Pfarrer,Geistlicher"
"Schuler, Emmeran",,,Studium
"Schuler, Johann (Geistlicher, F27927)",,"1463 <sup>JL</sup>",Geistlicher
"Schuler, Martin (Wemding)",,,Studium
"Schultheiss, Simon (Rohrbach)",,,Studium
"Schultheiss, Werner",,,Pfarrer
"Schurrer, Johann (Obernai)",,,Studium
"Schwab, Nikolaus (Speyer)",,,Studium
"Schwalbe, Johann (Lichtenfels)",,,Studium
"Schwarz, Heinrich (Konstanz, Geistlicher)",,,Geistlicher
"Schwegler, Friedrich (Konstanz)",,,Notar
"Schweinfurt, Georg von",,,Studium
"Schweizer, Johann (Winterthur)",,,
"Schönenberg, Nikolaus von",,,"Studium,Geistlicher"
"Schönleber, Eberhard",,,Geistlicher
"Schönpfeffer, Peter",,,"Studium,Pfarrer"
"Scriptoris, Jakob (Lahr)",,,Studium
"Scriptoris, Johann (Lauterbourg)",,,Studium
"Scriptoris, Johann (Seligenstadt)",,,Studium
"Scriptoris, Stephan (Strassburg)",,,Studium
"Seiberlich, Georg Gregor",,,"Pfarrer,Studium"
"Seidel, Konrad (Nürnberg)",,,Studium
"Seifried, Johann (Pfarrer, E11445)",,,"Pfarrer,Geistlicher"
"Seiler, Berthold",,"1491 <sup>JL</sup>",Geistlicher
"Selig, Johann (Riedlingen)",,,Studium
"Semmler, Andreas (Hardheim)",,,Studium
"Sene, Markus",,,Studium
"Sengele, Konrad",,,Studium
"Seratoris, Johann (Bischofsheim)",,,Studium
"Sieber, Michael (Geistlicher)",,"1468 <sup>JL</sup>",Geistlicher
"Siebold, Ulrich",,,Geistlicher
"Siefer, Johann (Leonberg)",,,Geistlicher
"Siegle, Friedrich (Offenburg)",,,Studium
"Siegloch, Konrad",,,Studium
"Sifferlin, Johann",,,Studium
"Silberer, Andreas",,,"Studium,Lehrer"
"Silicis, Johann",,,Geistlicher
"Simon (Zisterzienser, F27035)",,,"Zisterzienser,Mönch,Geistlicher"
"Sinauer, Johann",,,Studium
"Sindram, Nikolaus",,,Studium
"Sittich, Peter",,,Studium
"Sobre, Johann",,,Primissar
"Sommertür, Georg",,,Pfarrer
"Sontheim, Erhard Eberhard",,"1467 <sup>JL</sup>",Pfarrer
"Sorg, Wolfgang (Ravensburg)",,"1467 <sup>JL</sup>",Pfarrer
