,Geboren,Verstorben,Beruf
"Königsegg-Aulendorf-Rothenfels, Maximilian Friedrich von",1708,1784,"Studium,Kanoniker,Bischof,Erzbischof"
"Königsegg-Rothenfels, Hugo Franz Graf von",1660,1720,"Studium,Kanoniker,Bischof"
"Königsegg-Rothenfels, Karl Ferdinand Graf von",1696,1759,"Studium,Landvogt,Kanoniker,Rat"
"Königshofen, Dionysius von",,,Studium
"Königshofen, Johann von (Königshofen, Studium, H21567)",,,Studium
"Kösching, Johann von",,,Studium
"Köstsöllinger, Wolfgang",,,Studium
"Kötz, Nikolaus",,,Studium
"Kötzner, Bartholomäus",,,Studium
"Kübler, Johann (Thann)",,,Studium
"Kühl, Erhard",,,"Studium,Theologe"
"Kühlmann, Johann",,,Studium
"Künsberg, Johann",,,Studium
"Künshofen, Johann",,,Studium
"Künstle, Johann",,,Studium
"Kürle, Johann",,,Studium
"Ladenburg, Gregor von",,,Studium
"Ladenburg, Jakob von",,,Studium
"Landenberg, Heinrich",,,"Geistlicher,Studium"
"Landolt, Ulrich",,,Studium
"Landsberg, Johann (1480)","1480 <sup>JL</sup>","1539 <sup>JL</sup>","Studium,Kartäuser,Mönch"
"Landshut, Johann von (Landshut, Studium)",,,Studium
"Lang, Christoph (Nabburg)",,,Studium
"Lang, Heinrich (Schlüsselfeld)",,,Studium
"Langenau, Leonhard von",,,Studium
"Langenau, Paul von",,,Studium
"Langenberg, Nikolaus","1575 <sup>JL</sup>",1627,"Studium,Rat,Diplomat"
"Langenberger, Alexius",,,Studium
"Langenhave, Heinrich",,,"Notar,Pfarrer,Dekan,Karmeliter,Mönch"
"Larin, Martin",,"1547 <sup>JL</sup>","Notar,Stadtschreiber,Studium"
"Latomus, Johann (1524)","1524 <sup>JL</sup>",1600,"Studium,Kanoniker"
"Latrificis, Georg",,,Studium
"Lauda, Johann von",,,Studium
"Lauer, Georg (1526)","1526 <sup>JL</sup>","1568 <sup>JL</sup>","Kanoniker,Studium"
"Lauer, Georg (Würzburg)",,"1553 <sup>JL</sup>","Vikar,Geistlicher,Studium"
"Lauer, Johann (Limmersdorf, Studium)",,,Studium
"Lauer, Johann (Nördlingen)",,,Studium
"Lauring, Sebastian",,,Studium
"Lauterbourg, Nikolaus von (Lauterbourg)",,,Studium
"Lauterbourg, Wendelin",,,Studium
"Lechner, Ambrosius",,,Studium
"Lechner, Simon (Pfreimd)",,,Studium
"Ledender, Hermann",,,Studium
"Ledergerber, Konrad (Leutkirch)",,,"Pfarrer,Studium"
"Lederle, Ulrich (Nürnberg)",,,Studium
"Leeb, Johann Jakob",,,Studium
"Lei, Lorenz",,,"Studium,Lehrer,Pfarrer"
"Leibkocher, Bartholomäus",,,Studium
"Leier, Ulrich (Heilbronn, Studium)",,,Studium
"Leipheim, Johann von (Leipheim, Studium)",,,Studium
"Leischner, Wilhelm",,,"Dominikaner,Mönch,Studium"
"Lemmer, Otto",,,Studium
"Lender, Johann",,,"Notar,Pfarrer,Studium"
"Lenzburg, Ulrich von",,,Studium
"Leo, Augustin (Balingen)",,,Studium
"Leo, Franz Johann",,1752,"Pfarrer,Studium,Geistlicher"
"Leo, Melchior",,,"Studium,Geistlicher"
"Leonhard (Ulm)",,,Studium
"Leonhardi, Johann (Wimpfen)",,,Studium
"Leonis, Vitus",,,Studium
"Leoprechting, Heinrich Christoph Joseph Freiherr von",,,"Studium,Kämmerer"
"Lerchner, Andreas",,,Studium
"Leser, Heinrich (Kronach)",,,Studium
"Leuchtenberg, Rudolph Philipp Fürst von",1609,,"Studium,Kanoniker"
"Leukam, Franz Georg Freiherr von",1724,1793,"Assessor,Jurist,Rat"
"Leukam, Friedrich Werner Maria Freiherr von",1759,1802,"Kanoniker,Studium"
"Lewink, Lorenz",,,Studium
"Leyen-Hohengeroldseck, Damian Friedrich Philipp Franz Reichsgraf von",1738,1817,"Studium,Kanoniker"
"Lichtenau, Leonhard",,,Studium
"Lichtenauer, Johann (Augsburg)",,"1544 <sup>JL</sup>","Domvikar,Geistlicher,Pfarrer,Studium"
"Lichtenfels, Heinrich von (Lichtenfels)",,,Studium
"Lichtenfels, Jakob von",,,Studium
"Lichtenfels, Johann von (Lichtenfels)",,,Studium
"Lichtenfels, Werner von",,,Studium
"Lichtenstein, Wilhelm von (Studium)",,,"Studium,Kanoniker"
"Licorianus, Erasmus",,,"Studium,Dozent"
"Lidringer, Johann (Lauingen)",,"1480 <sup>JL</sup>","Geistlicher,Studium"
"Lidringer, Otmar",,,Studium
"Liesch, Sebastian",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Liesch, Vitus",,,Studium
"Liesmann, Philipp",,,Studium
"Lindau, Wilhelm von",,,Studium
"Lindenmeier, Leonhard",,,"Pfarrer,Studium"
"Lindenmeier, Wilhelm",,,Studium
"Linder, Georg (Füssen, Pfarrer)",,,"Pfarrer,Studium"
"Link, Burkhard",,,Studium
"Lirchener, Andreas",,,Studium
"Locher, Sebastian (Friedberg)",,,Studium
"Loher, Dietrich Theodorich",,"1554 <sup>JL</sup>","Mönch,Kartäuser"
"Lohr, Jakob",,,Studium
"Lorbeer, Eustach",,,"Studium,Kanoniker"
"Loser, Thammo Damon",,"1503 <sup>JL</sup>","Studium,Jurist,Rektor,Kanoniker,Propst"
"Lossainen, Fabian von","1470 <sup>JL</sup>","1523 <sup>JL</sup>","Studium,Bischof,Kanoniker"
"Lotterbecker, Stephan",,,Studium
"Lucklein, Alexander",,,Studium
"Ludewig, Valentin",,,Studium
"Ludmann, Anton",,,Studium
"Ludmann, Michael",,,Studium
"Luer, Konrad",,,"Studium,Jurist"
"Lupfen, Heinrich Graf von (Reichenau)",,,"Studium,Kanoniker"
"Lurker, Georg",,,"Pfarrer,Studium"
"Luttermann, Paul",,,Studium
"Lutz, Konrad (Schwäbisch Hall)",,,Studium
"Luzern, Jodocus",,,Studium
"Luzern, Johann von",,,Studium
"Löhle, Johann (1544)","1544 <sup>JL</sup>",1608,"Studium,Rat,Kanoniker"
"Löhle, Johann (Tettnang, Studium)",,1608,"Studium,Rat,Kanoniker"
"Löscher, Paul",,,"Studium,Professor"
"Löwenstein, Dominik Graf von",,,"Studium,Kanoniker"
"Mabeck, Johann",,,Studium
"Maffaeus, Peter (Wallis)",,,Studium
"Magnus von",,,Studium
"Magnus, Peter","1480 <sup>JL</sup>","1516 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Mahlstetten, Konrad von",,,Studium
"Maler, Johann (Offenburg)",,,Studium
"Mammer, Johann (Rottweil)",,,Studium
"Mang, Andreas (Jettingen)",,,Studium
"Mang, Johann (Babenhausen)",,,Studium
"Mang, Thomas (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Manner, Kaspar",,"1474 <sup>JL</sup>","Studium,Dominikaner,Mönch,Prior"
"Mannheim, Wilhelm von",,,Studium
"Mannheimer, Johann",,,Studium
"Manni, Peter",,,Studium
"Manulensis, Gregor",,,Studium
"Manz, Johann (Pottenstein)",,,Studium
"Marbach, Kaspar von",,"1519 <sup>JL</sup>","Studium,Franziskaner,Mönch"
"Marbach, Michael von",,,Studium
"Marbach, Severus von",,,Studium
"Marbach, Ulrich von",,,Studium
"Mark, Hartlieb von",,"1390 <sup>JL</sup>",Studium
"Markstaller, Peter (Ravensburg)",,,Studium
"Mart, Kaspar (Bregenz)",,,"Prokurator,Studium"
"Martin, Ulrich (Kempten)",,,"Pfarrer,Studium"
"Martini, Stephan (Thein)",,,"Studium,Mediziner,Schulmeister"
"Massbach, Richard von",,"1454 <sup>JL</sup>","Studium,Kanoniker,Domdekan,Generalvikar"
"Matthias (Studium)",,,"Studium,Professor"
"Matthäus (Wertheim)",,,Studium
"Mauch, Daniel",,"1567 <sup>JL</sup>","Advokat,Studium,Kanoniker"
"Maurer, Christoph (Nürnberg)",,,Studium
"Maurer, Jakob (Konstanz, Studium)",,,Studium
"Maurer, Jakob (Neunburg vorm Wald)",,,"Geistlicher,Studium"
"Maurer, Jakob (Ravensburg)",,,Studium
"Mauwel, Anton",,,Studium
"Maxen, Stephan","1479 <sup>JL</sup>",,"Studium,Notar,Landeshauptmann"
"Meens, Johann",,,Studium
"Meer, Simon",,,Studium
"Meersburg, Alban von",,,Studium
"Megersheim, Ambrosius",,,Studium
"Megersheim, Bernhard von",,,Studium
"Meier, Benedikt (Grenchen)",,,Studium
"Meier, Clemens (Würzburg)",,,Studium
"Meier, Georg (Riedlingen)",,,Studium
"Meier, Heinrich (Stühlingen)",,,"Geistlicher,Studium"
"Meier, Jodocus (Zürich)",,,Studium
"Meier, Johann (Mindelheim, Studium, H49260)",,,Studium
"Meier, Johann (Molsheim)",,,Studium
"Meier, Johann (Salzburg)",,,Studium
"Meier, Martin (1502)","1502 <sup>JL</sup>",,"Dominikaner,Mönch"
"Meier, Martin (Blaubeuren)",,"1553 <sup>JL</sup>","Pfarrer,Studium"
"Meier, Martin (Egg)",,,"Pfarrer,Studium"
"Meier, Theodor Dietrich (Ebhausen)",,,"Studium,Geistlicher,Pfarrer"
"Meier, Ulrich (Mindelheim)",,,Studium
"Meiger, Leonhard (Vilseck)",,,Studium
"Meiner, Nikolaus",,,Studium
"Meingherset, Matthäus",,,Studium
"Meis, Georg (Augsburg, Studium)",,,Studium
"Meisner, Johann (Kulmbach)",,,Studium
"Meisrimmel, Rupert",,,
"Meisterlin, Johann (Bamberg)",,,Studium
"Mellrichstadt, Johann von (Mellrichstadt, Studium, H21110)",,,Studium
"Mellrichstadt, Martin von",,,Studium
"Mellrichstadt, Valentin von",,,Studium
"Memmingen, Andreas von",,,Studium
"Memmingen, Augustin von",,,Studium
"Memmingen, Hieronymus",,,Studium
"Memmingen, Lorenz von",,,Studium
"Memmingen, Ludwig vön",,,Studium
"Mengele, Kilian",,,Studium
"Mengwater, Heinrich",,"1409 <sup>JL</sup>",Studium
"Menteler, Johann",,,Studium
"Menzel, Johann (Essfeld)",,,Studium
"Merbert, Wunibald",,,Studium
"Mercatoris, Johann (Staffelstein)",,,Studium
"Mergentheim, Bernhard von",,,Studium
"Mergentheim, Johann von (Mergentheim, Studium)",,,Studium
"Mergentheim, Wolfgang von",,,Studium
"Mering, Heinrich (1620)",1620,1700,"Kanoniker,Rat"
"Mering, Heinrich (1661)",1661,1735,"Kanoniker,Rat,Jurist"
"Mering, Hieronymus von",,,Studium
"Mering, Martin von (Mering)",,,Studium
"Mering, Martin von (Mering, Studium)",,,Studium
"Mering, Ulrich von",,,Studium
"Merk, Johann (Ochsenfurt)",,,Studium
"Merkelschneider, Christoph",,,Studium
"Mertin, Bonifatius",,,Studium
"Mese, Thomas",,,Studium
"Mettelbach, Konrad",,,Studium
"Metzel, Jodocus",,,Studium
"Metzler, Johann (Feldkirch)",,,Studium
"Michael (Studium, H21399)",,,"Studium,Benediktiner,Mönch"
"Michaelis, Jodocus",,,Studium
"Michaelis, Johann (Grünsfeld)",,,Studium
"Michaelis, Konrad (Rottenburg)",,,Studium
"Miltenberg, Johann von (Miltenberg, Studium, H21470)",,,Studium
"Miltenberg, Johann von (Miltenberg, Studium, H21495)",,,Studium
"Miltenberg, Johann von (Miltenberg, Studium, H21561)",,,Studium
"Miltenberg, Johann von (Miltenberg, Studium, H21590)",,,Studium
"Milvius, Heinrich",,,Studium
"Mindelheim, Zacharias",,,Studium
"Mirbach, Heinrich",,,"Studium,Jurist"
"Mittelbach, Johann",,,"Studium,Kanoniker"
"Mittelbach, Kaspar",,,Studium
"Mittendorf, Jakob",,,"Studium,Jurist,Kanoniker"
"Mittling, Johann",,,Studium
"Moch, Johann (Lauchheim)",,,Studium
"Mockel, Johann Cassian",,,
"Mocls, Hermann",,,Pfarrer
"Moder, Hieronymus",,,Studium
"Mohr, Ambrosius (Würzburg)",,,"Studium,Kanoniker"
"Mohr, Johann (Vaihingen)",,,Studium
"Mohrer, Jakob",,,Studium
"Moiser, Georg",,,Studium
"Moland, Leonhard",,,Studium
"Molitor, Johann (Nördlingen, Studium)",,,Studium
"Molitor, Martin (Kitzingen)",,,Studium
"Molitor, Ulrich (Wattwil)",,,Studium
"Molitoris, Bonifatius",,,Studium
"Molitoris, Johann (Blumenfeld)",,,Studium
"Molitoris, Johann (Studium, H21700)",,,Studium
"Molitoris, Johann (Tiefenbach)",,,Studium
"Molitoris, Johann (Weissenhorn)",,,Studium
"Molner, Michael",,,Studium
"Molsheim, Anton",,,Studium
"Monte, Johann von (Hammelburg)",,,Studium
"Monteregio, Thomas von",,,Studium
"Montfort, Johann Baptist Graf von",,,"Studium,Kanoniker"
"Montfort, Johann Nepomuk Graf von",1723,1775,"Studium,Kanoniker"
"Moosmüller, Anton",,,Studium
"Moser, Georg (Neumarkt)",,,Studium
"Motmann, Cornelius Heinrich",,1638,"Studium,Kanoniker"
"Muir, Leonhard",,,Studium
"Muister, Heinrich",,,"Studium,Kanoniker"
"Mulsterer, Johann",,,Studium
"Murator, Felix",,,"Studium,Schreiber,Kooperator"
"Muratoris, Ulrich (Zürich)",,,Studium
"Muratoris, Wolfgang (Wemding)",,,Studium
"Murer, Konrad (Hüfingen)",,,"Pfarrer,Geistlicher,Studium"
"Musbach, Richard",,,"Studium,Kanoniker"
"Musch, Bernhard",,,Studium
"Mylius, Johann (1515)","1515 <sup>JL</sup>",,Studium
"Mörder, Benedikt",,,Studium
"Möringer, Stephan (1487)","1487 <sup>JL</sup>",,"Priester,Studium"
"Mössingen, Sebastian von",,,Studium
"Mötzing, Oswald von",,,Studium
"Mück, Wolfgang",,,Studium
"Mühlberger, Martin",,,Studium
"Mühlgasser, Leonhard",,,Studium
"Müller, Georg (Hallstadt)",,,Studium
"Müller, Konrad (Hagenau)",,,Studium
"Müller, Nikolaus (Überlingen)",,,"Studium,Geistlicher"
"Müller, Peter (Kaufbeuren)",,,Studium
"Müllner, Johann (Schweinfurt)",,,Studium
"Müllner, Michael (Schweinfurt)",,,Studium
"Müllner, Nikolaus",,,Studium
"München, Christoph von",,,Studium
"München, Gabriel von",,,Studium
"München, Johann von (München, Studium, H21018)",,,Studium
"München, Leonhard",,,Studium
"München, Leonhard von",,,Studium
"München, Ludwig von (München, Studium)",,,Studium
"München, Sebastian von",,,Studium
"München, Ulrich von",,,Studium
"Münchner, Matthias",1617,,"Studium,Musiker"
"Münich, Konstantin",,1664,Buchdrucker
"Münnerstadt, Thomas von",,,Studium
"Münnerstadt, Wilhelm von",,,Studium
"Müslin, Nikolaus",,,"Studium,Pfarrer"
"Nagel, Peter (Colmar)",,,Studium
"Nagold, Friedrich",,,Studium
"Nanseti, Franz",,,Studium
"Nar, Johann",,,Studium
"Nassau-Saarbrücken, Johann Ludwig Graf von (1524)","1524 <sup>JL</sup>","1542 <sup>JL</sup>","Studium,Kanoniker"
"Necker, Jodocus (Isny)",,,"Pfarrer,Kaplan,Studium"
"Nefz, Georg",,,Studium
"Neideck, Andreas von (Weismain)",,"1545 <sup>JL</sup>","Studium,Kanoniker"
"Neidinger, Martin",,,Studium
"Nesselrode, Kaspar von",,,Studium
"Nesselrode, Ludwig von",,,Studium
"Neuenstein, Konrad von",,,Studium
"Neufer, Johann (Mering)",,,"Pfarrer,Studium"
"Neumarkt, Ulrich von (Neumarkt, Studium, H21068)",,,Studium
"Neumeier, Johann (1631)",1631,,"Kanoniker,Studium,Pfarrer"
"Neumeier, Johann (Schongau)",,,Studium
"Neussel, Lorenz (Salzburg)",,,Studium
"Neustadt, Johann von",,,Studium
"Neustadt, Kilian von",,,Studium
"Neuwelt, Michael",,,Studium
"Neve, Wilhelm",,,"Studium,Prokurator"
"Nichten, Daniel von",,,Studium
"Nicker, Georg",,,Studium
"Nicolai, Konrad",,,Studium
"Nidwalden, Heinrich von",,,Studium
"Nidwalden, Johann von",,,Studium
"Nieder, Johann (1380)","1380 <sup>JL</sup>","1438 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Nieder, Konrad (Eppingen)",,,"Jurist,Studium"
"Nieser, Konrad",,"1551 <sup>JL</sup>","Pfarrer,Studium"
"Niger, Martin (Lauingen)",,,Studium
"Nippenburg, Michael",,,"Studium,Kanoniker"
"Nissle, Johann (Laufenburg)",,,"Pfarrer,Studium"
"Nissler, Heinrich",,,Studium
"Nold, Heinrich",,"1474 <sup>JL</sup>","Studium,Dominikaner,Mönch,Theologe"
"Notnagel, Reinhard",,,Studium
"Notz, Vitus",,,"Studium,Pfarrer"
"Nuenbuer, Johann",,,"Studium,Theologe"
"Nulp, Jakob",,,Studium
"Nuss, Friedrich",,,Studium
"Nussbaum, Johann (Strassburg)",,,Studium
"Nägele, Lorenz (Göppingen)",,,"Studium,Pfarrer"
"Nördlingen, Christoph von",,,Studium
"Nördlingen, Jakob von (Nördlingen)",,,Studium
"Nördlingen, Jakob von (Nördlingen, Studium)",,,Studium
"Nördlingen, Johann von (Nördlingen)",,,Studium
"Nördlingen, Johann von (Nördlingen, Studium)",,,Studium
"Nördlingen, Ulrich von",,,Studium
"Nürnberg, Berthold von (Nürnberg)",,,Studium
"Nürnberg, Burkhard von",,,Studium
"Nürnberg, Eberhard von",,,Studium
"Nürnberg, Friedrich von (Nürnberg, Studium)",,,Studium
"Nürnberg, Georg von (Nürnberg)",,,Studium
"Nürnberg, Johann von (Nürnberg, Studium, H21343)",,,Studium
"Nürnberg, Johann von (Nürnberg, Studium, H21387)",,,Studium
"Nürnberg, Johann von (Nürnberg, Studium, H21587)",,,Studium
"Nürnberg, Johann von (Nürnberg, Studium, H41382)",,,Studium
"Nürnberg, Kaspar von",,,Studium
"Nürnberg, Konrad von (Nürnberg, Studium, H21385)",,,Studium
"Nürnberg, Ludwig von",,,Studium
"Nürnberg, Moritz von",,,Studium
"Nürnberg, N. von",,,"Studium,Dominikaner,Mönch"
"Nürnberg, Ulrich von (Nürnberg, Studium)",,,Studium
"Nützel, Wolfgang",,,Studium
"Oberkirch, Johann von",,,Studium
"Obernai, Wolfgang von",,,Studium
"Oberndorfer, Georg (Mühldorf)",,,Studium
"Occo, Popius Pompeius","1483 <sup>JL</sup>","1537 <sup>JL</sup>","Studium,Kaufmann"
"Ochsenfurt, Gregor Georg von",,,Studium
"Ochsenfurt, Paul von",,,Studium
"Odendorf, Heinrich",,,"Studium,Rektor,Kanoniker"
"Odental, Martin",,,Studium
"Oesterreich, Georg",,,Studium
"Oettingen, Friedrich Wilhelm Graf von",,,"Studium,Kanoniker"
"Oettingen, Philipp Karl Ignaz Franz",1731,1787,"Studium,Kanoniker"
"Oettingen-Baldern und Sötern, Franz Wilhelm",1725,1798,"Dompropst,Kanoniker"
"Oettingen-Spielberg, Friedrich Anton Joseph Notger Crescentius Wunibald Ferdinand Fridolin Fürst von",1759,1831,"Kanoniker,Studium"
"Oettingen-Wallerstein, Friedrich Karl Alexander Notger Judas Thaddäus",1756,1806,"Kanoniker,Pfarrer"
"Olitoris, Quirin",,,Studium
"Omanger, Peter",,,Studium
"Omeis, Johann (Münnerstadt)",,,Studium
"Omphalius, Jakob","1500 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Assessor,Jurist,Kanzler"
"Orkney, Thomas von",,,Studium
"Orkney, Wilhelm von",,,Studium
"Orter, Stephan",,,Studium
"Ortoneius, Jakob Bernhard",,,Studium
"Ostermeier, Stephan (Nördlingen)",,,Studium
"Ott, Johann (Frickenhausen)",,,"Studium,Jurist,Kanzler"
"Ott, Johann (Ochsenfurt)",,,Studium
"Ott, Pankraz",,,Studium
"Ottenklinger, Michael",,,Studium
"Otto, Wolfgang (Frickenhausen)",,,Studium
"Palatin, Johann",,,Studium
"Palmer, Johann","1501 <sup>JL</sup>",,"Studium,Dominikaner,Mönch"
"Palus, Jakob",,,Studium
"Pantaleon, Konrad",,,Studium
"Pappeller, Michael",,,Studium
"Pappeloch, Bartholomäus",,,Studium
"Pappenheim, Georg von (Studium, H20666)",,,Studium
"Pappenheim, Simon von",,,Studium
"Paradies, Ludwig",,,"Studium,Jurist"
"Passau, Friedrich von (Passau, Studium, H21570)",,,Studium
"Pauler, Nikolaus",,,"Kanoniker,Studium"
"Pesseber, Johann",,,Studium
"Pesselius, Johann","1500 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Theologe,Dominikaner,Mönch,Provinzial"
"Peter (Wallis)",,,Studium
"Peter (Wallis, Studium)",,,Studium
"Petri, Johann (Rankweil)",,,"Geistlicher,Studium"
"Petri, Wilhelm",,,Studium
"Pfaffenhofen, Christoph von",,,Studium
"Pfalz, Rupprecht","1427 <sup>JL</sup>","1480 <sup>JL</sup>","Studium,Kanoniker,Erzbischof"
"Pfalz-Simmern, Friedrich","1460 <sup>JL</sup>","1518 <sup>JL</sup>","Studium,Kanoniker,Domdekan"
"Pfalz-Simmern, Rupprecht","1461 <sup>JL</sup>","1507 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Pfalz-Simmern, Stephan","1457 <sup>JL</sup>","1481 <sup>JL</sup>","Studium,Kanoniker,Domdekan"
"Pfalzgraf bei Rhein, Rupprecht",,"1465 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Pfinzing, Georg (1443)","1443 <sup>JL</sup>","1478 <sup>JL</sup>","Kanoniker,Studium"
"Pfister, Ulrich (Nürnberg)",,,Studium
"Pfnager, Peter",,,Studium
"Pforzheim, Gozzelin von",,,"Studium,Dominikaner,Mönch"
"Pforzheim, Wilhelm von (Pforzheim, Studium)",,,Studium
"Pfullendorf, Martin von",,,Studium
"Philipp (Wallis)",,,Studium
"Pimkernell, Hermann von",,,Studium
"Pirckheimer, Franz (Nürnberg)",,,Studium
"Pirckheimer, Nikolaus",,,Studium
"Piscatoris, Jakob",,,Studium
"Piscatoris, Nikolaus (Schaffhausen)",,,Studium
"Piscatoris, Ulrich (Bern)",,,Studium
"Pistoris, Johann (Fechenbach)",,,Studium
"Pistoris, Johann (Wimpfen, Studium)",,,Studium
"Pistoris, Ulrich (Weissenburg)",,,Studium
"Pistorius, Ulrich",,,Studium
"Plattenhart, Konrad",,,Studium
"Plock, Peter",,,Studium
"Pommer, Theodor Dietrich",,,Studium
"Popp, Georg (Rottenburg)",,,Studium
"Popp, Johann (Amorbach, Studium, I753)",,,Studium
"Poppenlauer, Paul von",,,Studium
"Popping, Johann",,,Studium
"Pottenstein, Heinrich",,,Studium
"Pottgiesser, Amandus",,"1567 <sup>JL</sup>","Studium,Jurist"
"Prato, Theodul Theodor von",,,Studium
"Prefau, Johann",,,Studium
"Pressath, Lorenz von",,,Studium
"Prozelten, Johann von",,,Studium
"Quercu, Dionysius",,,"Jurist,Studium"
"Quinque, Johann",,,"Studium,Diener"
"Rabenstein, Konrad von",,,Studium
"Rademacher, Kaspar",,,Studium
"Rael, Johann",,,Studium
"Rain, Michael von",,,Studium
"Ramhold, Johann",,,Studium
"Ramung, Hieronymus",,,Studium
"Ramung, Johann (Kulmbach)",,,Studium
"Ranzenried, Johann von",,,Studium
"Rapperswil, Johann von",,,Studium
"Rarodivus, Gregor",,,Studium
"Rasch, Georg (Salzburg)",,,Studium
"Rasentreter, Heinrich",,,Studium
"Rasoris, Heinrich (Basel)",,,Studium
"Rasoris, Jodocus (Windsheim)",,,Studium
"Rastatt, Erhard von",,,Studium
"Rat, Johann Arnold",,,"Studium,Jurist,Rat"
"Rattler, Johann",,,Studium
"Ratz, Jodocus",,,Studium
"Rauch, Leonhard (Karlstadt)",,,Studium
"Rauch, Peter (1495)","1495 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Dominikaner,Mönch,Theologe,Professor,Prediger,Weihbischof"
"Rautenweck, Michael",,,Studium
"Ravensburg, Andreas",,,Studium
"Reberlein, Paul",,,Studium
"Rebstock, Bartholomäus",,,Studium
"Reck, Heinrich (1573)","1573 <sup>JL</sup>",,"Kanoniker,Rat,Studium,Professor"
"Reck, Heinrich (Kempen)",,,"Studium,Mediziner"
"Reder, Ulrich",,,Studium
"Regele, Johann (Memmingen)",,,Studium
"Regensburg, Andreas von (Regensburg, Studium, I788)",,,"Studium,Dominikaner,Mönch"
"Regensburg, Friedrich von (Regensburg, Studium)",,,"Studium,Dominikaner,Mönch"
"Regensburg, Georg von",,,Studium
"Regensburg, Matthias von (Regensburg, Studium)",,,Studium
"Regensburg, Michael von",,,Studium
"Rehle, Balthasar (Nördlingen)",,,"Studium,Pfarrer,Geistlicher"
"Rehlinger, Jakob (Augsburg, Studium, H20809)",,,Studium
"Rei, Markus (Zürich)",,,Studium
"Reible, Urban",,,Studium
"Reich von Reichenstein, Johann",,"1511 <sup>JL</sup>","Studium,Kanoniker"
"Reichel, Johann (Neumarkt)",,,"Studium,Dominikaner,Mönch"
"Reierer, Johann",,,Studium
"Reimann, Nikolaus",,,Studium
"Reinhard, Michael (Wolfgantzen)",,,Studium
"Reinhardi, Johann (Weissach)",,,Studium
"Reis, Johann (Kempten)",,,Studium
"Reisbeck, Albert",,,Studium
"Reiser, Jakob (St.Gallen)",,,Studium
"Reiter, Andreas (Mellrichstadt)",,,Studium
"Reiter, Kilian",,,"Studium,Jurist"
"Reitnau, Eberhard von",,,Studium
"Reiz, Franz (Klotten)",,,"Studium,Jurist"
"Rembold, Marcellus",,,Studium
"Renau, Georg",,,Studium
"Resfeld, Johann",,,"Studium,Jurist"
"Resle, Eucharius",,"1553 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Restele, Michael",,,Studium
"Rettingen, Johann von (Röttingen)",,,Studium
"Retz, Jodocus",,,Studium
"Reubauer, Vitus",,,Studium
"Reuss, Andreas (Würzburg)",,,Studium
"Reuter, Jakob (Dinkelsbühl)",,,Studium
"Reutlingen, Heinrich von (Reutlingen)",,,Studium
"Rheinfelden, Heinrich von","1398 <sup>JL</sup>",,Studium
"Ried im Innkreis, Andreas von",,,Studium
"Riedlingen, Johann von (Riedlingen, Studium, H41413)",,,Studium
"Riedlingen, Ulrich",,,Studium
"Riedmatten, Adrian von (1478)","1478 <sup>JL</sup>","1548 <sup>JL</sup>","Studium,Kanoniker,Pfarrer,Bischof"
"Riedmatten, Hildebrand von",,,Studium
"Riedmatten, Johann",,,Studium
"Riegelstein, Wolfgang",,,"Studium,Dominikaner,Mönch"
"Riel, Johann (Strassburg)",,,Studium
"Rieneck, Georg von",,,Studium
"Rieneck, Johann Graf von","1473 <sup>JL</sup>","1532 <sup>JL</sup>","Kanoniker,Studium"
"Rieneck, Philipp Graf von",,,"Studium,Kanoniker"
"Ries, Jakob (Überlingen)",,,Studium
"Riesel, Leonhard",,,Studium
"Riest, Ulrich",,,Studium
"Rischner, Peter",,,Studium
